"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 10:30","0","-21","11.16788","61.35253","90.11523","9.609929","-","2.028987","35","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 11:00","0","-21","11.14599","70.89626","89.829","9.879433","-","1.904763","50","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 11:30","0","-21","11.13869","92.48325","87.65364","10.17857","-","1.904763","15","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 12:00","0","-21","11.10949","141.7925","86.6785","10.6","-","1.78054","0","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 12:30","0","-21","11.10219","137.0206","85.60799","11.09489","-","2.194618","20","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 13:00","0","-21","11.08759","84.07568","85.92285","10.89286","-","3.064184","35","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 13:30","0","-21","11.09489","72.94134","85.54002","10.92143","-","3.768118","55","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 14:00","0","-21","11.08029","48.1731","85.98582","10.93571","-","3.147","45","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 14:30",".606","-21","11.08759","27.04056","91.54639","10.35","-","2.15321","55","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 15:00","1.212","-21","11.09489","29.54011","95.61089","9.758865","-","2.898553","35","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 15:30","1.212","-21","11.08759","51.35434","93.77901","9.801418","-","3.93375","55","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 16:00",".808","-21","11.08759","27.94948","91.4319","9.751773","-","4.927539","55","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 16:30","3.03","-21","11.08759","22.49593","94.58045","9.5461","-","4.968947","50","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 17:00","3.03","-21","11.08759","10.67988","94.75219","9.801418","-","3.561079","35","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 17:30","3.03","-21","11.08029","13.63389","96.71958","9.716312","-","2.981368","50","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 18:00","1.414","-21","11.07299","13.40666","97.71857","9.609929","-","3.436855","35","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 18:30",".404","-21","11.07299","6.135252","97.71857","9.70922","-","3.436855","25","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 19:00",".202","-21","11.06569",".2272316","98.30226","9.773049","-","1.697724","15","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 19:30",".202","-21","11.0511","0","99.82502","9.567376","-",".8281579","240","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 20:00","0","-21","11.0511","0","100","9.425532","-",".7453421","210","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 20:30","0","-21","11.0438","0","100","9.361702","-",".4968947","95","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 21:00","0","-21","11.0438","0","100","9.375887","-",".6211184","335","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 21:30","0","-21","11.0438","0","100","9.631206","-","2.111803","250","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 22:00","0","-21","11.0365","0","94.80944","10.19286","-","2.15321","240","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 22:30","0","-21","11.0438","0","90.34422","10.62143","-","2.981368","235","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 23:00","0","-21","11.0438","0","89.71451","10.41429","-","2.691513","230","-"
"2013","Oct-2013","16-OCT-13","16-OCT-2013 23:30","0","-21","11.0438","0","89.9435","10.30714","-","2.484474","260","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 00:00","0","-21","11.0365","0","90.51596","10.27857","-","2.608697","215","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 00:30","0","-21","11.0438","0","88.74133","10.24286","-","2.815737","210","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 01:00","0","-21","11.0365","0","89.37103","10.23571","-","2.401658","260","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 01:30","0","-21","11.0365","0","88.62683","10.17857","-","2.028987","280","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 02:00","0","-21","11.0365","0","88.3406","10.05714","-","1.614908","280","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 02:30","0","-21","11.0365","0","88.39784","10.12857","-","1.283645","280","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 03:00","0","-21","11.0365","0","88.45509","10.18571","-","1.159421","225","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 03:30","0","-21","11.0292","0","89.71451","9.574468","-",".6625263","0","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 04:00","0","-21","11.0292","0","89.54277","9.276596","-",".9109737","240","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 04:30","0","-21","11.0292","0","90.22973","9.007092","-",".4554868","0","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 05:00","0","-21","11.0292","0","92.00436","8.647887","-",".7039342","15","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 05:30","0","-21","11.0292","0","93.26379","8.401408","-",".4554868","350","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 06:00","0","-21","11.0146","0","94.29422","8.450705","-",".414079","15","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 06:30","0","-21","11.0146","0","94.58045","8.514085","-",".414079","320","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 07:00","0","-21","11.0073","0","94.46596","8.443662","-",".3312632","340","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 07:30","0","-21","11","0","95.66814","7.875","-",".5383026","355","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 08:00","0","-21","10.98571","0","97.3064","7.208333","-",".4554868","345","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 08:30","0","-21","10.97857","0","97.35219","7.430555","-",".5383026","175","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 09:00","0","-21","10.97143","7.498642","97.94161","7.958333","-",".9109737","350","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 09:30","0","-21","10.95714","31.35796","98.66291","7.548611","-",".9523816","340","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 10:00","0","-21","10.94286","53.62665","99.264","7.729167","-",".8281579","110","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 10:30","0","-21","10.92143","109.5256","99.02357","8.718309","-",".7453421","35","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 11:00","0","-21","10.89286","179.2857","96.79973","10.00714","-",".5797105","320","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 11:30","0","-21","10.87857","204.2812","91.94712","11.76642","-",".78675","85","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 12:00","0","-21","10.87143","231.549","84.16611","12.93382","-","1.325053","215","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 12:30","0","-21","10.85714","275.8591","80.07568","13.41791","-","1.904763","210","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 13:00","0","-21","10.85","215.4155","77.39655","13.35821","-","1.200829","240","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 13:30","0","-21","10.85714","404.6994","73.79916","14.38636","-","1.904763","280","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 14:00","0","-21","10.85714","396.0646","72.28625","14.5","-","2.111803","240","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 14:30","0","-21","10.86429","496.7282","73.54727","15","-","1.987579","225","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 15:00","0","-21","10.87143","542.629","71.65655","15.33333","-","1.946171","230","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 15:30","0","-21","10.88571","471.2783","70.40981","15.10077","-","2.608697","220","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 16:00","0","-21","10.91429","356.0719","71.19857","14.69697","-","2.277434","210","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 16:30","0","-21","10.92857","286.0846","75.36698","14.36364","-","2.194618","225","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 17:00","0","-21","10.97857","256.7717","78.42699","14.21212","-","1.904763","235","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 17:30","0","-21","11.0073","186.3299","81.27785","13.97761","-","1.490684","225","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 18:00","0","-21","11.05839","97.70958","84.23481","13.24627","-","1.490684","250","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 18:30","0","-21","11.10219","44.76462","87.53915","12.64706","-",".9523816","200","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 19:00","0","-21","11.14599","9.316495","93.72176","11.39416","-",".2898553","40","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 19:30","0","-21","11.18248",".2272316","97.76437","10.53571","-",".6625263","30","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 20:00","0","-21","11.21898","0","98.50262","10.59286","-",".7039342","220","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 20:30","0","-21","11.24818","0","99.18385","9.822695","-",".7453421","355","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 21:00","0","-21","11.27737","0","100","9.092198","-",".6625263","30","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 21:30","0","-21","11.29927","0","100","8.908451","-",".7039342","5","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 22:00","0","-21","11.30657","0","100","8.345071","-",".6625263","340","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 22:30","0","-21","11.31387","0","100","8.492958","-",".8695658","350","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 23:00","0","-21","11.32117","0","100","8.464788","-",".9937894","0","-"
"2013","Oct-2013","17-OCT-13","17-OCT-2013 23:30","0","-21","11.32117","0","100","8.767606","-",".78675","5","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 00:00","0","-21","11.31387","0","99.82502","8.661972","-",".5383026","0","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 00:30","0","-21","11.30657","0","99.66473","8.823944","-",".4968947","95","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 01:00","0","-21","11.29927","0","99.50444","9.092198","-",".372671","95","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 01:30","0","-21","11.29197","0","100","9.411347","-",".5383026","340","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 02:00","0","-21","11.28467","0","100","9.439716","-",".7039342","340","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 02:30","0","-21","11.27737","0","99.74487","9.425532","-",".5797105","0","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 03:00","0","-21","11.27737","0","99.94524","9.496454","-",".6211184","15","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 03:30","0","-21","11.27007","0","100","9.283688","-",".2070395","170","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 04:00","0","-21","11.25547","0","100","9.425532","-",".7039342","170","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 04:30","0","-21","11.25547","0","100","9.687943","-",".5797105","350","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 05:00","0","-21","11.24088","0","100","9.70922","-",".6625263","355","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 05:30","0","-21","11.24088","0","100","10.17143","-","1.200829","335","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 06:00","0","-21","11.22628","0","100","9.914893","-",".372671","190","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 06:30","0","-21","11.22628","0","100","9.801418","-",".414079","325","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 07:00","0","-21","11.22628","0","100","9.957447","-",".2898553","240","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 07:30",".202","-21","11.21898","0","100","10.19286","-",".5797105","170","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 08:00","0","-21","11.21898","0","100","10.49286","-","1.490684","40","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 08:30","0","-21","11.21168","0","97.85596","10.72857","-",".6211184","255","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 09:00","0","-21","11.21898","2.726779","99.46436","10.34286","-",".414079","60","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 09:30","0","-21","11.21168","21.81423","100","10.17143","-",".5797105","105","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 10:00","0","-21","11.20438","31.58519","100","10.19286","-",".372671","225","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 10:30","0","-21","11.20438","60.89806","100","10.51429","-",".5797105","345","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 11:00","0","-21","11.20438","60.89806","95.9582","11.43066","-",".9523816","25","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 11:30","0","-21","11.20438","96.11896","93.95074","11.56934","-","1.5735","50","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 12:00","0","-21","11.19708","127.4769","92.57683","11.9927","-","2.194618","55","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 12:30","0","-21","11.20438","82.0306","92.63408","12.14706","-","2.070395","25","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 13:00","0","-21","11.21168","73.3958","93.95074","12.02941","-","1.821947","30","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 13:30","0","-21","11.21168","64.53377","94.00799","12.14706","-","1.366461","35","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 14:00","0","-21","11.21898","53.62665","93.26379","12.15441","-","1.407868","35","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 14:30","0","-21","11.23358","83.84845","93.0348","12.21323","-","1.946171","50","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 15:00","0","-21","11.24088","122.4778","93.14929","12.375","-","1.78054","70","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 15:30","0","-21","11.25547","78.84936","93.37828","12.50735","-","1.449276","55","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 16:00","0","-21","11.25547","79.98551","93.60726","12.63971","-","1.78054","50","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 16:30","0","-21","11.27737","32.03965","95.09567","12.54412","-","1.325053","30","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 17:00","0","-21","11.29197","14.54282","96.03835","12.36029","-",".9937894","30","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 17:30","0","-21","11.30657","23.85932","98.1019","12.15441","-","1.076605","55","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 18:00","0","-21","11.32847","22.95039","98.38241","12.07353","-","1.532092","50","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 18:30","0","-21","11.32847","10.22542","97.85596","12.02941","-","2.484474","40","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 19:00",".202","-21","11.35036","1.363389","96.15856","12.31618","-","3.188408","25","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 19:30","0","-21","11.35766","0","95.21016","12.55882","-","2.774329","40","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 20:00","0","-21","11.37226","0","95.55364","12.55882","-","1.987579","20","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 20:30","0","-21","11.38686","0","95.15292","12.70588","-","1.407868","30","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 21:00","0","-21","11.39416","0","94.52321","12.83823","-","1.325053","120","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 21:30","0","-21","11.40146","0","93.20654","13","-","1.697724","110","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 22:00","0","-21","11.41606","0","92.34785","13.11194","-","1.697724","75","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 22:30","0","-21","11.41606","0","92.11886","13.1791","-","1.532092","35","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 23:00","0","-21","11.42336","0","93.32103","13.16418","-","1.407868","65","-"
"2013","Oct-2013","18-OCT-13","18-OCT-2013 23:30","0","-21","11.43066","0","96.11849","12.88235","-","1.407868","20","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 00:00","0","-21","11.43796","0","97.2148","12.66912","-","1.449276","95","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 00:30","0","-21","11.45255","0","97.2606","12.63971","-","1.739132","65","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 01:00","0","-21","11.45255","0","97.44379","12.56618","-","1.739132","135","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 01:30","0","-21","11.45985","0","98.22212","12.26471","-","1.614908","115","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 02:00","0","-21","11.46715","0","98.46255","12.02941","-","1.656316","135","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 02:30","0","-21","11.47445","0","99.46436","11.75182","-",".9523816","185","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 03:00",".202","-21","11.47445","0","99.94524","11.46715","-","1.283645","50","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 03:30","0","-21","11.48175","0","99.86509","11.40146","-","1.366461","75","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 04:00","0","-21","11.48175","0","99.50444","11.35766","-","1.242237","25","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 04:30",".202","-21","11.48905","0","98.98349","11.27737","-","1.076605","170","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 05:00","0","-21","11.48905","0","98.22212","11.23358","-",".8281579","160","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 05:30","0","-21","11.48905","0","98.18204","11.26277","-",".5797105","65","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 06:00",".202","-21","11.50365","0","97.94161","11.44526","-",".7453421","130","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 06:30","0","-21","11.50365","0","97.48958","11.70073","-",".78675","155","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 07:00","0","-21","11.49635","0","97.44379","11.84671","-",".4554868","205","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 07:30","0","-21","11.50365","0","98.1019","11.79562","-",".4968947","0","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 08:00","0","-21","11.50365","0","98.26219","11.89051","-",".7039342","190","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 08:30",".202","-21","11.49635","0","99.78494","11.66423","-",".7039342","290","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 09:00","0","-21","11.51095","2.499547","100","11.69343","-","1.076605","35","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 09:30","0","-21","11.48175","9.543726","100","11.86861","-",".9523816","15","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 10:00","0","-21","11.49635","13.17943","100","11.93431","-",".6211184","100","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 10:30","0","-21","11.50365","14.99728","100","12.04412","-",".414079","20","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 11:00","0","-21","11.49635","19.08745","100","12.16177","-",".5383026","85","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 11:30","0","-21","11.50365","22.95039","100","12.34559","-",".4968947","155","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 12:00","0","-21","11.50365","16.13344","100","12.28677","-",".3312632","240","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 12:30","0","-21","11.50365","27.94948","100","12.54412","-",".5797105","170","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 13:00","0","-21","11.50365","59.76191","100","12.86765","-",".414079","185","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 13:30","0","-21","11.51825","91.80156","100","13.63433","-",".9109737","240","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 14:00","0","-21","11.51095","86.80246","100","14.00758","-",".9523816","200","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 14:30",".202","-21","11.52555","77.94043","100","14.13636","-",".8281579","195","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 15:00","0","-21","11.53285","84.75738","100","14.39394","-",".9523816","190","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 15:30","0","-21","11.54015","86.57523","100","14.54545","-",".78675","170","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 16:00","0","-21","11.55474","96.11896","100","14.78788","-",".8281579","225","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 16:30","0","-21","11.56934","197.237","96.79973","15.74419","-","1.283645","225","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 17:00","0","-21","11.57664","62.48868","94.69495","15.60465","-",".9109737","180","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 17:30","0","-21","11.62044","19.08745","96.91994","14.96212","-",".78675","160","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 18:00","0","-21","11.64234","9.770958","97.44379","14.78788","-",".6625263","160","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 18:30","0","-21","11.68613","0","97.58118","13.14925","-","1.035197","180","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 19:00","0","-21","11.70803","1.590621","100","12.04412","-",".6625263","155","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 19:30","0","-21","11.74453","0","100","12.06618","-","1.407868","145","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 20:00","0","-21","11.77372","0","100","11.9635","-","1.242237","160","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 20:30",".202","-21","11.79562","0","100","11.9781","-",".9109737","170","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 21:00","0","-21","11.81752","0","100","11.9927","-","1.035197","185","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 21:30","0","-21","11.83212","0","100","12.10294","-","1.076605","180","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 22:00","0","-21","11.84671","0","100","12.125","-",".7039342","160","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 22:30","0","-21","11.86131","0","100","12.15441","-","1.035197","170","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 23:00","0","-21","11.86861","0","100","12.16177","-",".8281579","175","-"
"2013","Oct-2013","19-OCT-13","19-OCT-2013 23:30","0","-21","11.87591","0","100","12.08088","-",".7039342","155","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 00:00","0","-21","11.88321","0","100","11.89781","-",".5797105","185","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 00:30","0","-21","11.89051","0","100","11.73723","-","1.283645","145","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 01:00","0","-21","11.89781","0","100","11.52555","-","1.242237","160","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 01:30","0","-21","11.89051","0","100","11.37226","-",".9109737","140","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 02:00","0","-21","11.89781","0","100","11.35766","-",".9523816","160","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 02:30","0","-21","11.89051","0","100","11.0219","-",".5383026","160","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 03:00","0","-21","11.89781","0","100","11.09489","-",".5383026","170","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 03:30","0","-21","11.89051","0","100","11.27737","-",".6625263","20","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 04:00","0","-21","11.88321","0","99.02357","11.35036","-",".6625263","110","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 04:30","0","-21","11.89051","0","99.86509","11.18248","-",".5383026","0","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 05:00","0","-21","11.87591","0","100","11.15329","-",".7453421","35","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 05:30","0","-21","11.87591","0","100","11.19708","-",".4554868","180","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 06:00","0","-21","11.86861","0","100","11.32847","-",".8695658","165","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 06:30","0","-21","11.86861","0","100","11.28467","-",".5383026","160","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 07:00","0","-21","11.86131","0","100","11.12409","-",".7039342","10","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 07:30","0","-21","11.84671","0","99.90517","10.92143","-",".7453421","160","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 08:00","0","-21","11.84671","0","99.94524","10.96429","-",".5797105","55","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 08:30","0","-21","11.83212","0","99.14378","11.27007","-","1.076605","65","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 09:00","0","-21","11.83212","3.635705","98.42248","11.56204","-","1.242237","55","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 09:30","0","-21","11.81752","10.22542","98.18204","11.70803","-","1.035197","5","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 10:00","0","-21","11.81752","18.86022","99.02357","11.72263","-","1.366461","100","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 10:30","0","-21","11.81022","31.13073","100","11.55474","-","1.035197","145","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 11:00","0","-21","11.79562","64.761","100","11.78102","-","1.283645","115","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 11:30","0","-21","11.79562","116.5698","100","12.04412","-","1.366461","190","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 12:00","0","-21","11.78102","215.4155","99.02357","12.59559","-","1.490684","195","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 12:30","0","-21","11.78102","69.0784","97.58118","12.44853","-","1.283645","160","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 13:00","0","-21","11.78102","60.4436","98.74306","12.30147","-","1.200829","205","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 13:30","0","-21","11.77372","49.30925","99.54451","12.22059","-","1.366461","180","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 14:00","0","-21","11.77372","142.9287","100","12.44118","-","1.78054","210","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 14:30","0","-21","11.78102","77.0315","99.264","12.80147","-","1.946171","170","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 15:00","0","-21","11.78832","96.11896","100","12.75","-","1.78054","180","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 15:30","0","-21","11.79562","77.0315","100","12.83088","-","1.532092","180","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 16:00","0","-21","11.81022","89.52924","100","12.69853","-","1.5735","205","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 16:30","0","-21","11.81022","80.21275","100","12.76471","-","1.697724","195","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 17:00","0","-21","11.82482","109.5256","99.82502","12.70588","-","1.449276","210","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 17:30","0","-21","11.83212","76.12258","98.94342","12.70588","-","1.532092","170","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 18:00","0","-21","11.84671","75.44088","97.2606","12.83088","-","1.490684","190","-"
"2013","Oct-2013","20-OCT-13","20-OCT-2013 18:30",".202","-21","11.85401","32.03965","96.43907","12.79412","-","1.614908","165","-"
