"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 19:00","0","17.08","19.45","200.1405","65.52175","14.68182","2.262895","2.15321","265","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 19:30","0","14.85606","19.20833","68.32526","67.25887","13.82836","2.145526","1.325053","235","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 20:00","0","12.875","18.82787","16.18783","71.3203","12.5","2.242105",".414079","290","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 20:30","0","11.94161","18.42623","7.147874","76.87555","11.48175","2.584474",".4968947","330","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 21:00","0","11.45985","18.05738",".2102316","83.45522","10.51429","2.348947",".7453421","270","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 21:30","0","11.48175","17.752","0","86.15667","10.11429","2.302895",".7453421","250","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 22:00","0","11.49635","17.496","0","87.82492","9.886525","2.370789",".5797105","270","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 22:30","0","11.40876","17.28","0","89.44378","9.730496","2.248158",".7453421","265","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 23:00","0","11.40146","17.072","0","89.9834","9.680851","2.310263",".78675","235","-"
"2004","Jul-2004","16-JUL-04","16-JUL-2004 23:30","0","11.67153","16.88281","0","90.52302","9.787234","2.194737","1.200829","250","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 00:00","0","12","16.69531","0","90.32066","9.950355","2.190263",".4968947","250","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 00:30","0","12.01471","16.51563","0","90.25321","10.01429","2.113684",".8281579","235","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 01:00","0","12.24265","16.375","0","89.9834","10.19286","2.282895",".3312632","235","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 01:30","0","12.33823","16.24219","0","91.73716","10.24286","2.309211",".2484474","300","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 02:00",".606","12.25735","16.11719","0","93.55838","10.10714","2.465789",".2070395","290","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 02:30","2.02","11.81752","15.97674","0","95.80623","9.943262","2.337631",".5797105","250","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 03:00","1.212","11.41606","15.72093","0","96.89222","9.758865","2.286842",".7453421","265","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 03:30","0","11.41606","15.56589","0","97.72592","9.702127","2.714473",".7039342","325","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 04:00","0","11.72263","15.42636",".2102316","97.98376","9.695036","2.653684",".414079","310","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 04:30",".202","11.81752","15.31783","7.568337","98.3615","9.858156","2.553684",".5383026","290","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 05:00","0","11.9635","15.24031","9.460422","98.31429","9.936171","2.294474",".414079","315","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 05:30","1.212","11.81022","15.17829","19.76177","98.3615","10","2.60921",".5383026","330","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 06:00","2.222","11.60584","15.06977","13.87529","98.59759","9.964539","1.691053",".6211184","75","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 06:30","1.01","11.66423","14.9697","15.55714","98.78645","10.00714","1.727895",".3312632","325","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 07:00","1.01","11.9635","14.93182","33.84729","99.02254","10.12143","2.459474",".372671","300","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 07:30",".202","12.41177","14.95455","50.45558","99.16418","10.27857","2.727632",".4968947","320","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 08:00",".202","12.98529","15.0155","87.66657","99.11697","10.47143","2.496579",".4968947","305","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 08:30",".202","13.79105","15.17829","97.12699","99.11697","10.89286","2.200263",".6211184","315","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 09:00",".404","13.76119","15.27907","105.1158","98.97532","11.09489","2.102368",".372671","250","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 09:30","0","15.07752","15.44961","191.521","98.55037","11.69343","2.13421",".7039342","230","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 10:00","0","15.8062","15.72868","194.4642","97.51008","12.30882","2.085789",".78675","230","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 10:30",".202","15.78295","15.93023","162.509","95.24469","12.67647","2.177368",".7039342","220","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 11:00","0","16.09375","16.10156","175.9638","92.8164","13.19403","2.139737",".8695658","235","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 11:30","0","17.392","16.28125","326.6999","90.65792","13.72388","2.071053",".9523816","255","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 12:00","0","17.016","16.63281","147.5826","90.45557","14.00758","2.191316",".9109737","270","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 12:30","0","16.64844","16.6875","151.9974","92.88385","13.90298","2.096842",".78675","235","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 13:00","0","16.77344","16.76563","122.565","90.72538","14.2197","2.112895",".5383026","250","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 13:30","0","18.40984","16.90625","245.971","85.23597","14.90152","2.016052",".6625263","235","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 14:00","0","18.81148","17.168","303.154","78.53677","15.57364","1.842368","1.697724","190","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 14:30","0","19.01667","17.392","327.9613","80.39845","15.60465","1.990789","1.904763","240","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 15:00","0","18.51639","17.544","288.4377","76.04659","15.75194","2.308158","2.443066","250","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 15:30","0","17.584","17.6","157.043","76.35616","15.3876","2.027105","1.5735","225","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 16:00","0","19.725","17.664","451.7877","77.32262","15.55039","2.015789","2.318842","230","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 16:30","0","21.08696","17.952","474.2825","74.99528","16.28906","1.972631","2.318842","220","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 17:00","0","18.88525","18.13115","267.6248","76.43036","15.55814","2.057895","2.815737","250","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 17:30","0","16.5625","18","119.2013","81.10803","14.61364","1.990263","2.028987","230","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 18:00","0","15.33333","17.816","30.06312","84.91219","14.13636","2.012105","2.028987","255","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 18:30","0","15.11628","17.608","55.29091","88.02728","13.78358","2.213421","1.863355","270","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 19:00","0","15.14729","17.464","60.96716","88.36454","13.74627","2.198421","1.614908","255","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 19:30","0","14.84091","17.312","42.46678","88.29709","13.70149","2.171842","1.283645","255","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 20:00","0","14.16667","17.136","18.92084","89.24142","13.46269","2.189737","1.449276","270","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 20:30","0","13.6194","16.94531","5.676253","90.32066","13.16418","2.051842",".9523816","215","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 21:00","0","12.69853","16.70313","0","92.6815","12.57353",".9010526",".4554868","205","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 21:30","0","12.25735","16.47656","0","94.90742","12.33823","1.282368",".9523816","125","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 22:00","0","12.08823","16.28906","0","94.90742","12.125","1.754737",".4968947","160","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 22:30","0","11.93431","16.13281","0","96.32561","11.79562","2.574474",".5797105","300","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 23:00","0","11.88321","15.94574","0","96.51449","11.88321","2.453684",".9937894","275","-"
"2004","Jul-2004","17-JUL-04","17-JUL-2004 23:30","0","12.49265","15.75969","0","96.18397","12.06618","2.132105","1.118013","235","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 00:00","0","12.88235","15.65891","0","95.90067","12.23529","2.119737","1.283645","250","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 00:30","0","13.1791","15.5969","0","95.75902","12.44118","2.034737",".9523816","245","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 01:00","0","12.58823","15.48837","0","95.44704","12.28677","1.952631",".7453421","225","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 01:30","0","12.05882","15.34884","0","96.23118","11.79562","1.763684",".6211184","215","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 02:00","0","12.20588","15.22481","0","97.03387","11.67153","1.926316",".4554868","280","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 02:30","0","11.9781","15.10077","0","97.29423","11.51095","2.182368",".2898553","205","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 03:00","0","11.41606","14.9697","0","97.72592","11.20438","1.974737",".372671","195","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 03:30","0","11.26277","14.83333","0","98.17264","11.10949","1.976579",".6625263","190","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 04:00","0","11.32847","14.70455","1.051158","98.40872","10.82143","1.886316",".4968947","250","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 04:30","0","10.98571","14.59091","11.35251","98.69202","10.58571","1.729211",".5797105","200","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 05:00","0","10.85","14.46212","24.5971","99.02254","10.45","1.847631",".6211184","210","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 05:30","0","11.14599","14.37121","64.12064","99.11697","10.40714","1.966316",".5797105","280","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 06:00","0","12.64706","14.41667","80.30846","99.68357","11.24818","2.303158",".8695658","280","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 06:30",".202","13.90298","14.51515","188.9982","99.49471","11.88321","2.015789",".414079","215","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 07:00","0","14.97727","14.76515","177.8559","98.55037","12.60294","2.187895",".3312632","330","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 07:30","0","15.69767","15.02326","211.493","95.04233","13.31343","1.028684",".8695658","25","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 08:00","0","15.4186","15.1938","169.2364","92.47914","13.57463",".7892105","1.242237","95","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 08:30","0","16.07813","15.36434","285.7047","88.36454","13.85821",".965",".9523816","95","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 09:00","0","18.66393","15.72093","625.0185","77.40356","14.97727",".9005263","1.904763","75","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 09:30","0","18.31967","16.17188","432.6566","68.79202","15.51163",".7160526","2.236026","95","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 10:00","0","19.08333","16.41406","616.399","66.73949","15.70543",".7886842","2.650105","75","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 10:30","0","19.45","16.73438","565.3127","64.19418","15.92248",".7581579","2.691513","85","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 11:00","0","22.0177","17.128","907.9902","63.82318","16.53125",".6473684","2.650105","65","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 11:30","0","21.21739","17.664","597.6884","64.77977","16.38281",".5705263","3.064184","65","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 12:00","0","18.76229","17.768","417.9404","67.84769","15.26357",".6044737","3.271224","80","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 12:30","0","19.025","17.832","493.834","67.03627","15.37209",".6536842","2.981368","75","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 13:00","0","21.17391","18.14754","643.3087","63.97158","16.11719",".6518421","3.022776","80","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 13:30","0","20.84746","18.40164","631.9562","64.04578","16.09375",".6989473","2.898553","80","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 14:00","0","23.20909","18.81148","788.1582","59.79066","16.96094",".813421","2.93996","85","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 14:30","0","24.07477","19.275","842.3979","57.49701","17.168",".8092105","3.064184","90","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 15:00","0","23.79091","19.66667","727.191","58.1718","17.304","1.893947","2.650105","225","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 15:30","0","23.59091","20.00847","668.7467","59.92556","17.088","2.117895","3.022776","235","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 16:00","0","22.84956","20.16949","590.7507","59.65575","16.75781","2.194211","2.650105","250","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 16:30","0","22.45133","20.27119","521.7948","57.76709","16.72656","2.058947","2.567289","250","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 17:00","0","21.80869","20.27119","456.4128","56.11807","16.64063","2.115263","2.567289","260","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 17:30","0","21.17391","20.23729","378.8373","58.10435","16.60156","2.094474","2.401658","240","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 18:00","0","20.04237","20.07627","305.2563","61.27787","16.15625","1.992368","2.318842","225","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 18:30","0","18.54098","19.74167","204.1349","63.33073","15.58915","2.017632","1.946171","245","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 19:00","0","16.42188","19.46667","89.97912","67.98259","14.91667","2.426053",".414079","320","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 19:30","0","14.77273","19.125","72.31966","70.84295","14.23485","2.044737","1.407868","320","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 20:00","0","13.3209","18.7459","24.38686","74.72547","13.3806","2.18921",".7039342","310","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 20:30","0","11.80292","18.35246","7.778569","79.83185","12.23529","2.049211",".2484474","325","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 21:00","0","10.46429","17.944",".2102316","87.1504","11.05839",".3694737",".4554868","5","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 21:30","0","10.16429","17.592","0","90.05085","10.18571","2.067631",".78675","215","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 22:00","0","9.695036","17.256","0","92.00697","9.375887","2.040789",".7453421","275","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 22:30","0","9.531915","16.94531","0","93.55838","8.838028","2.085789",".78675","255","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 23:00","0","9.943262","16.65625","0","94.16545","8.690141","1.870789","1.5735","205","-"
"2004","Jul-2004","18-JUL-04","18-JUL-2004 23:30","0","10.69286","16.46875","0","93.82819","8.669014","1.905263","1.449276","215","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 00:00","0","10.02143","16.22656","0","93.76073","8.647887","1.907368","1.283645","215","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 00:30","0","10.52857","15.9845","0","94.36781","9.028369","1.798421","1.200829","205","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 01:00","0","11.21898","15.84496","0","93.62583","9.787234","1.850263",".9937894","195","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 01:30","0","11.38686","15.68992","0","94.63762","9.964539","2.026052",".8281579","205","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 02:00","0","11.9854","15.60465","0","94.50271","10.40714","1.840263",".78675","210","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 02:30","0","12.49265","15.52713","0","94.97488","10.82143","2.163684",".372671","265","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 03:00",".202","12.36029","15.46512","0","95.5145","10.80714","2.428421",".4968947","325","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 03:30","0","12.28677","15.37984","0","96.65614","10.73571","2.243158",".4554868","300","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 04:00",".202","11.64234","15.28682","1.681853","97.29423","10.51429","2.031316",".6211184","200","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 04:30","0","11.57664","15.13953","5.466021","98.31429","10.36429","1.763158",".5383026","150","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 05:00","0","12.63235","15.11628","15.13667","98.97532","10.98571","1.733947",".4554868","195","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 05:30","0","12.84559","15.10853","32.16543","98.97532","11.24818","2.329737",".2070395","330","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 06:00","0","12.86765","15.07752","31.11427","99.06975","11.43066","1.077105",".414079","105","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 06:30","0","13.45522","15.10077","93.76329","98.83366","11.9562","1.693684",".5383026","105","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 07:00","0","14.43939","15.2093","158.0941","97.98376","12.52941","2.012895",".9109737","215","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 07:30","0","15.67442","15.44186","229.7831","95.71179","13.20149","2.080263","1.407868","250","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 08:00","0","15.48062","15.63566","110.3716","93.35602","13.60448","2.231579","1.035197","275","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 08:30","0","16.07813","15.71318","299.7903","91.13009","13.87313","1.954737","1.159421","205","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 09:00","0","16.91406","15.99225","277.7159","86.37927","14.67424","1.935789",".9109737","255","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 09:30","0","19.31667","16.34375","706.5884","74.52311","15.95349","1.912368","1.739132","210","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 10:00","0","20.36441","16.90625","656.5532","67.84769","16.73438","2.027368","2.028987","240","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 10:30","0","22.18584","17.528","841.3468","62.25149","17.376","2.217368","2.111803","260","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 11:00","0","19.64167","18.01639","293.9037","68.38731","16.78906","2.274737","1.863355","275","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 11:30","0","17.856","17.928","188.788","73.83345","15.96899","2.212631","1.5735","275","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 12:00","0","18.09836","17.888","251.437","73.90765","15.88372","2.246316","1.821947","265","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 12:30","0","21.69565","18.14754","749.4756","67.84769","16.89844","2.24421","2.691513","290","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 13:00","0","22.90265","18.84426","737.072","64.26837","17.512","2.383421","2.277434","345","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 13:30","0","24.40187","19.36667","824.5283","61.20367","17.832",".2242105","2.443066","20","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 14:00","0","25.54286","19.98333","839.665","59.18359","18.42623",".7076315","1.987579","95","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 14:30","0","25.23809","20.50847","714.5771","56.53243","18.43443",".606579","2.36025","55","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 15:00","0","23.09091","20.72034","505.3967","58.44161","18.17213",".7313157","2.236026","55","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 15:30","0","21.91304","20.68644","413.5255","59.92556","18.09016","1.504737","2.028987","275","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 16:00","0","22.00885","20.65254","448.6342","59.52085","18.20492","2.341053","2.028987","275","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 16:30","0","22.39823","20.72034","387.8773","59.5883","18.48361","2.346052","1.697724","290","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 17:00","0","20.36441","20.70339","267.6248","61.42627","17.848","2.358421","1.863355","280","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 17:30","0","19.225","20.54237","167.5546","63.33073","17.512","2.194474","1.159421","285","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 18:00","0","18.18852","20.30508","67.9048","63.12837","17.192","2.06421",".8695658","240","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 18:30","0","16.36719","20","39.31331","71.65756","16.28125","2.133421","1.449276","265","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 19:00",".202","15.35659","19.65833","20.18223","87.0155","14.68182","2.017895",".8281579","270","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 19:30",".404","15.16279","19.35","11.77297","92.95131","14.04545","1.919474",".6211184","215","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 20:00",".808","14.87121","19.05833","3.573937","94.77252","13.85075","2.002631",".9523816","240","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 20:30",".404","14.40909","18.76229",".2102316","95.6494","13.53731","2.186053","1.242237","255","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 21:00",".202","14.23485","18.46721","0","96.23118","13.27612","1.898158",".8695658","215","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 21:30",".202","14.21212","18.22131","0","96.60892","13.16418","2.037632","1.159421","195","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 22:00","2.222","13.83582","17.992","0","96.845","12.97059","2.192368","1.035197","220","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 22:30","1.01","13.75373","17.76","0","97.40215","12.84559","2.010263",".9109737","200","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 23:00",".606","13.75373","17.592","0","97.77988","12.94118","2.22","1.159421","275","-"
"2004","Jul-2004","19-JUL-04","19-JUL-2004 23:30","1.01","13.82836","17.456","0","98.0782","12.97059","2.060263",".9937894","195","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 00:00",".606","13.73881","17.296","0","98.3615","13.00746","2.138947","1.076605","250","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 00:30",".202","13.90298","17.144","0","98.3615","13.08209","1.970263",".7453421","190","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 01:00","0","13.91791","17.024","0","98.31429","13.06716","2.196316",".6211184","310","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 01:30",".808","13.91791","16.89844","0","98.31429","13.10448","2.112105",".7453421","270","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 02:00",".808","13.89552","16.78125","0","98.40872","13.17164","1.947105",".9937894","215","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 02:30",".606","13.62687","16.67188","0","98.17264","13.11194","2.083421","1.739132","255","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 03:00","0","13.64179","16.55469","0","98.21986","13.10448","2.041842",".8695658","210","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 03:30","0","13.70149","16.45313","0","98.31429","13.14179","1.961053",".5797105","265","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 04:00","0","13.6194","16.34375","0","98.31429","13.04478","1.804474",".78675","190","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 04:30","0","13.82836","16.25","7.147874","98.21986","13.07463","1.766316",".8281579","210","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 05:00","0","13.97761","16.19531","14.71621","97.98376","13.02239","1.917368",".2898553","205","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 05:30","0","14.15909","16.14844","19.76177","97.98376","13.07463","1.822368",".4968947","210","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 06:00","0","14.48485","16.14063","32.16543","97.72592","13.33582","1.785789",".5383026","190","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 06:30","0","14.88636","16.16406","68.11504","97.13234","13.67164","2.079474","1.035197","250","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 07:00",".404","15.2093","16.24219","64.75133","96.79778","14","2.245526","1.076605","265","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 07:30","0","16.05469","16.32813","132.8664","95.5145","14.51515","2.197105",".8695658","305","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 08:00","0","16.84375","16.5","148.844","94.03054","15.04651","2.474473",".9109737","300","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 08:30","0","17.84","16.70313","265.102","91.3999","15.45736","2.056316","1.076605","230","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 09:00","0","19.65","17.048","388.7182","85.23597","16.625","2.290789","1.200829","290","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 09:30","0","20.52542","17.464","468.1857","80.23656","17.432","2.058158","1.283645","285","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 10:00","0","19.79167","17.816","296.4265","79.66996","17.488","2.383421","1.283645","275","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 10:30","0","22.55752","18.15574","733.2878","73.16567","18.54918","2.132895","2.028987","265","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 11:00","0","24.33645","18.81148","791.3117","68.58966","19.61667","2.011053","1.904763","185","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 11:30","0","24.34579","19.39167","633.8482","66.26373","19.90833","2.200526","1.946171","255","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 12:00","0","23.74545","19.66667","643.5189","67.11047","19.70833","1.971842","1.78054","215","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 12:30","0","24.78505","19.99167","811.4939","61.64442","20.24576","2.206053","2.36025","280","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 13:00","0","24.42991","20.31356","649.8259","62.31894","20.36441","2.149737","2.484474","235","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 13:30","0","24.60748","20.55085","694.395","58.77887","20.54237","2.244737","2.691513","290","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 14:00","0","22.44248","20.58475","372.9508","61.35207","20.05932","2.163947","2.194618","235","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 14:30","0","23.32727","20.5678","445.4807","62.25149","20.25424","2.096316","2.028987","250","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 15:00","0","21.18261","20.52542","210.0214","65.99392","19.71667","2.259474","1.490684","275","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 15:30","0","20.18644","20.34746","87.45634","68.99438","19.325","2.280789",".9109737","270","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 16:00","0","19.4","20.09322","137.7017","71.59011","18.7541","2.084737",".2484474","270","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 16:30","0","20.29661","20.02542","138.7529","69.534","19.40833","2.15921",".6625263","215","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 17:00","0","19.98333","19.925","115.8376","71.99483","19.20833","2.347368",".5797105","250","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 17:30",".202","18.40164","19.8","52.34766","77.32262","18.45082","2.187631","1.490684","255","-"
"2004","Jul-2004","20-JUL-04","20-JUL-2004 18:00",".202","17.432","19.575","47.09188","86.00828","16.89844","1.809737",".5797105","255","-"
