"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 14:00","0","12.55147","5.408163","447.2516","57.18386","8.93662",".00394737","2.401658","200","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 14:30","0","11.06569","5.462585","315.9911","56.95366","8.676056",".00394737","2.277434","230","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 15:00","0","12.05147","5.523809","385.1572","52.31095","8.859155",".00394737","2.774329","235","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 15:30","0","11.14599","5.578231","307.7118","46.00241","8.535212",".00394737","2.525882","205","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 16:00","0","10.17143","5.619048","222.1597","47.65929","8.288733",".00394737","1.946171","205","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 16:30","0","8.295774","5.680272","129.5356","49.6997","7.75",".00394737","1.78054","210","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 17:00","0","6.944828","5.727891","79.68771","53.90585","7.270833",".00421053","1.449276","205","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 17:30","0","5.959184","5.761905","38.29149","58.04969","6.751724",".00421053","1.656316","215","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 18:00","0","5.081633","5.789115","11.38396","61.48783","6.062069",".00394737",".5383026","205","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 18:30","0","3.904762","5.789115",".3449684","65.10332","5.387755",".00421053",".08281579","195","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 19:00","0","3.414966","5.816327","0","67.01545","5.14966",".00421053",".2070395","175","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 19:30","0","3.346939","5.816327","0","70.84393","4.85034",".00421053",".3312632","190","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 20:00","0","2.844594","5.809524","0","72.94592","4.462585",".00421053",".1656316","320","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 20:30","0","2.317568","5.809524","0","78.51432","3.428571",".00421053",".4968947","355","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 21:00","0","2.317568","5.795918","0","80.33498","3.054422",".00421053",".9523816","0","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 21:30","0","2.25","5.768707","0","82.05565","2.918919",".00421053","1.366461","0","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 22:00","0","2.141892","5.748299","0","83.06015","2.695946",".00394737",".9937894","15","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 22:30","0","2.195946","5.714286","0","83.62518","2.817568",".00421053",".7039342","0","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 23:00","0","2.304054","5.680272","0","84.44135","2.716216",".00447368",".9937894","0","-"
"2010","Mar-2010","16-MAR-10","16-MAR-2010 23:30","0","2.925676","5.653061","0","85.68889","2.783784",".00421053","1.118013","0","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 00:00","0","3.326531","5.619048","0","85.97664","2.993243",".00447368",".78675","340","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 00:30","0","3.544218","5.598639","0","84.56691","3.414966",".00421053",".5383026","350","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 01:00","0","3.204082","5.564626","0","84.00187","3.707483",".00421053",".414079","10","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 01:30","0","3.870748","5.523809","0","79.01658","4.394558",".00421053",".4968947","40","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 02:00","0","4.251701","5.489796","0","75.47525","4.863945",".00421053",".7039342","130","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 02:30","0","4.251701","5.469388","0","79.33048","4.578231",".00421053",".2898553","145","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 03:00","0","3.993197","5.428571","-.1724842","81.53307","4.265306",".00473684",".372671","195","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 03:30",".404","4.068027","5.414966","0","83.12293","4.292517","1.03921",".1242237","340","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 04:00","0","4.040816","5.394558","0","89.60001","3.965986","1.190263",".3312632","350","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 04:30",".202","4.081633","5.367347","0","92.42518","3.823129","1.202368",".2898553","350","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 05:00","1.212","4.013606","5.346939","0","95.30266","3.782313","1.122632",".4968947","25","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 05:30",".606","3.92517","5.32653","0","93.78545","3.693877","1.147895",".9109737","5","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 06:00",".606","4.006803","5.319728","0","93.9424","3.795918","1.125526",".7453421","0","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 06:30",".202","4.170068","5.29932","0","93.99471","4.054422","1.15",".8695658","355","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 07:00","0","4.319728","5.292517","2.932231","94.04704","4.129251","1.15421",".6211184","355","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 07:30","0","4.496599","5.272109","5.519495","94.04704","4.306122","1.162368",".8695658","0","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 08:00","0","4.748299","5.265306","8.969178","94.09935","4.605442","1.172895",".9523816","0","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 08:30",".202","4.945578","5.258503","10.00408","94.20399","4.829932","1.181842",".6625263","5","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 09:00","0","6.165517","5.244898","21.56053","94.2563","6.365517","1.149737","2.028987","175","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 09:30","0","7.013889","5.244898","25.87263","94.30862","7.3125","1.074737","3.064184","230","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 10:00","0","7.277778","5.238095","41.74118","94.62253","7.395833",".9671052","4.182197","225","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 10:30","0","7.722222","5.244898","73.65076","94.88412","7.583333",".9315789","3.519671","205","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 11:00","0","7.833333","5.251701","50.53787","95.25034","7.840278",".9123684","1.946171","185","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 11:30","0","7.708333","5.258503","51.74526","95.66888","7.736111",".9026315","2.608697","205","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 12:00","0","7.854167","5.272109","65.37151","96.04444","7.791667",".835","3.685303","245","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 12:30","0","8.260563","5.292517","123.3262","96.04444","7.75","1.046842","4.057974","245","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 13:00","0","8.528169","5.32653","106.5952","96.08107","7.951389",".835","1.946171","210","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 13:30","0","8.309859","5.353742","75.03063","96.19093","7.902778",".5842105","2.028987","215","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 14:00","0","8.105634","5.387755","64.50909","96.08107","7.833333",".24","1.821947","210","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 14:30","0","8.183099","5.414966","68.47623","95.93458","7.909722",".08605263","2.070395","235","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 15:00","0","8.387324","5.442177","58.81711","96.11769","8.176056",".00421053","1.739132","250","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 15:30","0","8.246479","5.476191","41.5687","96.48392","8.352113",".00421053","1.656316","210","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 16:00","0","8.359155","5.510204","57.78221","96.41068","8.542253",".00394737","2.236026","220","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 16:30","0","8.225352","5.551021","40.53379","95.9712","8.478873",".00394737","1.78054","205","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 17:00","0","7.958333","5.585034","24.49276","95.4073","8.528169",".00394737","1.490684","200","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 17:30","0","7.645833","5.619048","12.59135","94.72717","8.415493",".00394737","1.366461","155","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 18:00","0","7.361111","5.646258","4.657074","93.89008","8.338028",".00394737","1.200829","150","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 18:30","0","7.138889","5.67347","0","93.83776","8.204226",".00394737","1.366461","110","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 19:00","0","6.875862","5.693878","0","93.57617","8.06338",".00421053",".6625263","355","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 19:30","0","6.393104","5.714286","0","93.83776","7.798611",".00394737",".8281579","275","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 20:00","0","6.551724","5.727891","0","94.15166","7.673611",".00421053",".9523816","180","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 20:30","0","6.544827","5.748299","0","94.2563","7.645833",".00421053","1.118013","225","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 21:00","0","6.117241","5.761905","0","93.9424","7.680555",".00394737","1.283645","180","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 21:30","0","6.544827","5.761905","0","92.32054","8.091549",".00421053","1.076605","190","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 22:00","0","6.082758","5.77551","0","91.58809","8.056338",".00394737","1.076605","325","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 22:30","0","5.401361","5.77551","0","93.57617","7.451389",".00394737",".4968947","55","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 23:00","0","5.911565","5.77551","0","93.68081","7.381945",".00394737",".1656316","55","-"
"2010","Mar-2010","17-MAR-10","17-MAR-2010 23:30","0","6.124138","5.77551","0","93.41922","7.576389",".00394737",".1656316","120","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 00:00","0","6.296552","5.77551","0","94.72717","7.666667",".1213158",".5797105","45","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 00:30","0","6.4","5.768707","0","94.20399","7.451389",".6505263","1.159421","5","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 01:00","0","6.448276","5.768707","0","95.09339","7.333333",".7060526","1.242237","5","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 01:30","0","6.524138","5.761905","0","93.31458","7.715278",".2721053",".7039342","45","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 02:00","0","6.565517","5.755102","0","90.38478","8.12676",".00394737",".8695658","165","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 02:30","0","6.710345","5.755102","0","90.48942","8.302817",".00394737","1.035197","210","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 03:00","0","6.572414","5.748299","0","91.64041","8.091549",".00394737",".5797105","190","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 03:30","0","6.731034","5.748299","0","92.05895","8.218309",".00394737","1.366461","185","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 04:00","0","6.786207","5.748299","0","92.26823","8.338028",".00394737",".9109737","205","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 04:30","0","6.772414","5.741497","0","92.73908","8.345071",".00421053","1.118013","155","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 05:00","0","6.655172","5.741497","0","91.74505","8.394366",".00394737",".6625263","230","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 05:30","0","5.823129","5.727891","-.1724842","96.22755","8.007042",".00447368",".414079","115","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 06:00","0","4.863945","5.734694","0","94.72717","7.465278",".00394737",".5383026","115","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 06:30","0","5.102041","5.734694","5.002042","93.9424","7.375",".00394737",".2484474","140","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 07:00","0","4.544218","5.727891","23.45785","94.36094","6.937931",".00394737",".6211184","140","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 07:30","0","4.680272","5.721088","45.19086","94.77948","6.731034",".00421053",".7453421","130","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 08:00","0","6.172414","5.721088","104.1805","94.36094","7.270833",".00394737",".7453421","140","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 08:30","0","8","5.721088","142.9894","91.37882","8.43662",".00394737",".4968947","160","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 09:00","0","9.588653","5.721088","237.1658","85.2575","9.382978",".00394737","1.697724","210","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 09:30","0","9.936171","5.727891","228.1966","72.88942","10.43571",".00394737","2.443066","180","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 10:00","0","11.62044","5.741497","314.6112","67.13054","11.34307",".00394737","2.650105","180","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 10:30","0","12.59559","5.761905","341.5187","63.64737","11.75912",".00421053","2.484474","205","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 11:00","0","13.46269","5.789115","401.0258","61.25763","12.19118",".00421053","2.236026","185","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 11:30","0","13.11194","5.829932","305.1245","56.17015","12.42647",".00421053","3.064184","200","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 12:00","0","13.62687","5.877551","339.1039","53.82214","12.75",".00394737","3.271224","195","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 12:30","0","11.63504","5.918367","129.3632","56.78101","12.29412",".00394737","2.277434","185","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 13:00","0","11.71533","5.965986","166.1023","57.06876","12.36765",".00394737","2.236026","200","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 13:30","0","12.29412","6.027586","171.2768","58.57286","12.77206",".00421053","2.525882","200","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 14:00","0","11.75182","6.089655","139.1947","59.30531","12.60294",".00421053","2.484474","205","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 14:30","0","11.51095","6.158621","111.7698","61.60266","12.61029",".6042105","3.105592","195","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 15:00",".404","10.05714","6.213793","76.75547","75.78915","11.29197","1.167895","2.318842","205","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 15:30",".404","9.503546","6.262069","50.02042","87.03644","10.31429","1.172632","1.159421","195","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 16:00",".606","9.099291","6.310345","24.14779","92.63445","9.893617","1.153158",".7453421","185","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 16:30",".606","8.957747","6.351724","21.56053","94.46558","9.758865","1.141053",".8281579","175","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 17:00","1.414","8.845071","6.4","10.17657","95.4073","9.723404","1.108158","1.242237","180","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 17:30","1.616","8.690141","6.462069","7.071852","96.22755","9.524822","1.092632",".8281579","185","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 18:00","1.212","8.619719","6.462069","0","96.52055","9.368794","1.146053","1.366461","200","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 18:30","2.626","8.514085","6.531034","0","96.52055","9.063829","1.04421","2.567289","195","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 19:00","2.626","8.288733","6.572414","0","96.4473","8.732394",".9492105","2.608697","210","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 19:30","1.01","8.267606","6.744828","-.1724842","96.4473","8.690141","1.013421","3.312632","205","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 20:00","0","8.521127","6.641379","0","96.59379","9.021276",".9526315","4.223605","200","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 20:30","0","8.464788","6.62069","0","96.48392","9.120567",".818421","4.016566","210","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 21:00","0","8.274648","6.627586","0","96.4473","8.87324",".7313157","4.016566","225","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 21:30","0","8.084507","6.634483","0","96.48392","8.577465",".623421","4.182197","215","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 22:00","0","7.833333","6.634483","0","96.4473","8.190141",".4939474","3.93375","215","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 22:30","0","7.638889","6.641379","0","96.22755","7.861111",".3492105","3.561079","235","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 23:00","0","7.465278","6.641379","0","95.86133","7.611111",".4768421","3.436855","225","-"
"2010","Mar-2010","18-MAR-10","18-MAR-2010 23:30","0","7.430555","6.641379","0","95.71484","7.5625",".6447368","3.519671","200","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 00:00","0","7.458333","6.641379","0","96.37405","7.722222",".5665789","3.726711","240","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 00:30","0","7.263889","6.641379","0","96.33743","7.819445",".3507895","1.614908","220","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 01:00","0","7.145833","6.634483","0","94.77948","7.944445",".08210526","1.035197","210","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 01:30","0","7.076389","6.627586","0","93.73312","7.888889",".04605263","1.407868","210","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 02:00","0","6.951724","6.62069","0","93.73312","7.791667",".04789473",".9937894","185","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 02:30","0","6.813793","6.613793","0","90.80332","7.770833",".03473684","1.366461","170","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 03:00","0","6.675862","6.606896","0","86.60968","7.902778",".03052631","1.821947","145","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 03:30","0","6.531034","6.593103","0","84.37856","7.861111",".02236842","1.656316","155","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 04:00","0","6.434483","6.57931","0","85.97664","7.666667",".00763158","1.407868","160","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 04:30","0","6.275862","6.565517","0","87.2457","7.409722",".00421053","1.532092","185","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 05:00","0","6.117241","6.537931","-.1724842","87.92584","7.076389",".00473684","2.815737","210","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 05:30","0","5.891157","6.537931","0","87.14108","6.924138",".00394737","3.229816","230","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 06:00","0","5.884354","6.524138","0","87.92584","6.793103",".00394737","2.608697","240","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 06:30","0","6.089655","6.503448",".6899368","88.65829","6.841379",".00421053","2.277434","185","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 07:00","0","6.268966","6.489655","16.73097","88.3967","6.937931",".00394737","2.981368","230","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 07:30","0","6.979311","6.468966","104.1805","87.50729","7.173611",".00394737","3.519671","210","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 08:00","0","7.625","6.455173","169.8969","85.97664","7.604167",".00394737","4.968947","225","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 08:30","0","7.145833","6.434483","100.9033","83.31127","7.715278",".00394737","4.223605","215","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 09:00","0","7.152778","6.413793","113.3221","84.44135","7.715278",".00394737","2.691513","165","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 09:30","0","8.035212","6.406897","150.9237","86.09174","7.965278",".00394737","2.36025","200","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 10:00","0","9.893617","6.4","289.4285","81.30286","8.880281",".00394737","2.236026","195","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 10:30","0","11.20438","6.4","452.771","76.39889","9.368794",".00421053","3.064184","220","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 11:00","0","12.56618","6.406897","559.1938","71.52916","10.05714",".00421053","3.809526","250","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 11:30","0","12.32353","6.434483","525.7319","69.92313","10.08571",".00394737","4.7205","225","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 12:00","0","12.5","6.455173","544.1877","67.47585","10.20714",".00394737","4.306421","230","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 12:30","0","12.02941","6.496552","385.8472","68.81326","10.11429",".00421053","3.768118","240","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 13:00","0","11.74453","6.55862","406.3728","68.29008","9.914893",".00394737","4.016566","240","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 13:30","0","11.69343","6.634483","406.5453","67.59094","9.879433",".00394737","4.182197","250","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 14:00","0","11.58394","6.731034","340.6563","67.76359","9.957447",".00394737","2.774329","240","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 14:30","0","11.16058","6.841379","295.4655","66.67286","9.773049",".00394737","3.312632","225","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 15:00","0","10.85714","6.917242","267.3505","68.65631","9.553191",".00394737","3.105592","240","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 15:30","0","10.6","6.972414","247.6873","67.36074","9.482269",".00394737","3.188408","260","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 16:00","0","9.41844","7.041667","130.0531","66.41127","9.177305",".00421053","2.36025","225","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 16:30","0","8.943662","7.090278","90.20924","67.59094","8.957747",".00421053","1.449276","225","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 17:00","0","8.549295","7.138889","64.33661","69.02254","8.760563",".00394737","1.200829","220","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 17:30","0","7.944445","7.180555","31.39213","72.31393","8.352113",".00394737",".78675","210","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 18:00","0","7.277778","7.201389","9.486631","75.85194","7.805555",".00394737",".1242237","235","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 18:30","0","6.786207","7.222222",".1724842","77.20458","7.465278",".00421053",".08281579","175","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 19:00","0","6.510345","7.236111","0","81.87836","7.180555",".00394737",".6211184","15","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 19:30","0","6.475862","7.25","0","84.00187","6.848276",".00394737",".7453421","15","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 20:00","0","6.455173","7.243055","0","83.75074","6.668965",".4965789",".8281579","20","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 20:30","0","6.303448","7.243055","0","83.37405","6.57931",".9094737",".9937894","15","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 21:00","0","6.248276","7.25","0","82.68346","6.496552",".8139473",".6625263","20","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 21:30","0","6.151724","7.236111","0","79.39326","6.510345",".1342105",".4554868","175","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 22:00","0","6.103448","7.222222","0","81.24532","6.386207",".00394737",".2070395","335","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 22:30","0","6.062069","7.208333","0","80.20943","6.275862",".04921052",".08281579","345","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 23:00","0","6.117241","7.1875","0","80.39777","6.296552",".9376316",".3312632","205","-"
"2010","Mar-2010","19-MAR-10","19-MAR-2010 23:30","0","6.082758","7.180555","0","77.08949","6.689655","1.093947",".5383026","60","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 00:00","0","6.144828","7.159722","0","84.62969","6.241379","1.130263",".04140789","330","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 00:30",".202","6.103448","7.131945","0","86.55213","6.020689","1.139474",".08281579","330","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 01:00",".202","5.857143","7.090278","0","71.89538","6.703448","1.153947","1.118013","35","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 01:30","0","6.041379","7.0625","0","75.03578","7.034722","1.150526",".8281579","35","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 02:00","0","6.22069","7.041667","0","82.62068","7.034722","1.150263",".7453421","35","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 02:30",".202","6.048276","7","0","89.75697","6.241379","1.160789",".7039342","195","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 03:00",".808","5.884354","6.986207","0","93.83776","5.428571","1.14421",".2484474","185","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 03:30",".404","5.877551","6.958621","0","95.14571","5.62585","1.143684",".6625263","85","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 04:00",".202","5.823129","6.937931","0","94.36094","5.816327","1.12421","1.697724","20","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 04:30","0","5.598639","6.917242","0","91.11723","5.897959","1.099211","3.395447","45","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 05:00",".606","5.591837","6.882759","0","92.26823","5.891157","1.083684","2.318842","40","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 05:30","2.626","5.564626","6.848276","0","93.78545","5.768707",".8152631","1.325053","25","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 06:00","1.616","5.551021","6.813793","0","93.99471","5.727891",".8323684","1.366461","280","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 06:30","1.616","5.523809","6.8","2.242295","94.93644","5.564626",".7252631","1.242237","80","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 07:00","1.01","5.585034","6.793103","4.484589","95.25034","5.523809",".7228947","1.325053","310","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 07:30",".808","5.734694","6.751724","15.00613","95.35498","5.62585",".7392105",".8695658","0","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 08:00",".202","6.068965","6.717241","43.29354","94.41325","5.92517",".8592105","1.283645","45","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 08:30","0","6.124138","6.675862","45.70831","92.26823","6.055172",".9286842","2.15321","20","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 09:00",".202","6.351724","6.57931","60.0245","92.42518","6.096552",".9776315","2.111803","30","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 09:30",".202","6.641379","6.57931","85.2072","93.31458","6.227586","1.012368","2.608697","25","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 10:00",".202","6.813793","6.565517","82.10248","92.00664","6.434483","1.030263","2.608697","25","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 10:30","1.01","6.606896","6.572414","77.4454","92.16359","6.358621",".8318421","3.188408","10","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 11:00",".404","6.262069","6.55862","86.75955","91.69273","5.972789",".7499999","4.389237","10","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 11:30",".202","6.317241","6.55862","101.0757","91.3265","5.877551",".7542105","4.265013","25","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 12:00",".606","6.241379","6.551724","105.2154","91.16955","5.795918",".7718421","4.306421","15","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 12:30",".606","6.572414","6.55862","114.702","91.06491","6.068965",".8","3.354039","30","-"
"2010","Mar-2010","20-MAR-10","20-MAR-2010 13:00",".202","7.277778","6.565517","111.9422","89.8616","6.710345",".8776316","1.449276","40","-"
