"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 15:30","0","-21","3.428571","82.48506","76.31799",".1216216","-",".4968947","190","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 16:00","0","-21","3.421769","63.85207","76.19133","-.00675676","-",".3312632","15","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 16:30","0","-21","3.421769","62.03422","73.61024",".04054052","-",".6625263","100","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 17:00","0","-21","3.414966","51.58157","73.98807","-.00675676","-","1.200829","40","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 17:30","0","-21","3.408163","29.31287","75.0235","-.1891892","-","1.076605","55","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 18:00","0","-21","3.408163","7.725873","77.19958","-.7972973","-","1.739132","60","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 18:30","0","-21","3.401361","1.817853","76.12263","-.8040541","-","1.614908","60","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 19:00","0","-21","3.401361","0","78.42699","-1.013423","-",".6211184","55","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 19:30","0","-21","3.394558","0","85.26525","-1.818792","-",".1242237","45","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 20:00","0","-21","3.394558","0","86.30067","-2.108844","-",".1242237","45","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 20:30","0","-21","3.387755","0","85.60799","-2.020408","-",".08281579","45","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 21:00","0","-21","3.387755","0","87.53915","-2.163265","-",".1656316","345","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 21:30","0","-21","3.380952","0","87.13843","-1.912752","-",".2898553","345","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 22:00","0","-21","3.37415","0","83.89133","-1.624161","-","1.076605","350","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 22:30","0","-21","3.367347","0","85.73393","-1.825503","-",".2898553","350","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 23:00","0","-21","3.37415","0","87.65364","-2.095238","-",".2898553","335","-"
"2013","Jan-2013","16-JAN-13","16-JAN-2013 23:30","0","-21","3.367347","0","87.13843","-2.285714","-",".6211184","0","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 00:00","0","-21","3.360544","0","86.96668","-2.666667","-",".8695658","0","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 00:30","0","-21","3.353741","0","85.67097","-2.673469","-",".8281579","355","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 01:00","0","-21","3.353741","0","87.42466","-2.857143","-",".5797105","5","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 01:30","0","-21","3.346939","0","87.08118","-2.755102","-",".7039342","10","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 02:00","0","-21","3.340136","0","87.42466","-2.816327","-",".414079","0","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 02:30","0","-21","3.340136","0","87.88263","-2.77551","-",".5383026","0","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 03:00","0","-21","3.333333","0","86.42662","-2.435374","-",".414079","345","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 03:30","0","-21","3.326531","0","88.28335","-2.489796","-",".2484474","345","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 04:00","0","-21","3.319728","0","89.9435","-2.306123","-",".5383026","0","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 04:30","0","-21","3.312925","0","88.62683","-2.081633","-",".2898553","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 05:00","0","-21","3.306122","0","87.31017","-1.805369","-",".1656316","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 05:30","0","-21","3.306122","0","89.31379","-1.825503","-",".2484474","340","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 06:00","0","-21","3.29932","0","90.34422","-1.805369","-",".1242237","340","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 06:30","0","-21","3.292517","0","90.91669","-1.798658","-",".08281579","340","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 07:00","0","-21","3.292517","0","89.71451","-1.604027","-",".4968947","340","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 07:30","0","-21","3.278912","0","88.2261","-1.456376","-",".2484474","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 08:00","0","-21","3.278912","0","87.93987","-1.436242","-",".1242237","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 08:30","0","-21","3.272109","0","88.16886","-1.33557","-",".1656316","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 09:00","0","-21","3.272109","0","89.60002","-1.369128","-",".2070395","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 09:30","0","-21","3.265306","0","87.93987","-1.221477","-",".1242237","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 10:00","0","-21","3.258503","0","86.04879","-1.208054","-",".1656316","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 10:30","0","-21","3.258503","2.045084","83.96002","-1.080537","-","0","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 11:00","0","-21","3.258503","11.13435","85.12785","-1.09396","-",".1656316","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 11:30","0","-21","3.251701","24.76824","83.89133","-.8986486","-",".2070395","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 12:00","0","-21","3.244898","42.03784","82.99829","-.5675676","-",".2484474","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 12:30","0","-21","3.244898","68.62394","78.90785","-.03378378","-",".08281579","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 13:00","0","-21","3.231292","84.75738","79.45741",".3108108","-",".2484474","350","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 13:30","0","-21","3.22449","89.75647","76.19133",".8310811","-",".414079","220","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 14:00","0","-21","3.22449","87.71139","75.71046","1.409396","-",".372671","125","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 14:30","0","-21","3.217687","78.62212","78.2896","1.38255","-",".7453421","45","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 15:00",".202","-21","3.22449","70.66902","81.34083","1.322148","-",".9937894","75","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 15:30","0","-21","3.217687","60.89806","84.37219","1.362416","-",".7453421","70","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 16:00","0","-21","3.217687","52.94496","86.6785","1.241611","-",".9109737","100","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 16:30","0","-21","3.217687","39.5383","87.71088","1.161074","-",".7453421","150","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 17:00","0","-21","3.217687","33.40304","87.5964","1.14094","-",".6211184","45","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 17:30","0","-21","3.217687","25.9044","86.8522","1.09396","-",".5383026","50","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 18:00","0","-21","3.217687","9.770958","85.92285","1.033557","-",".6211184","15","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 18:30","0","-21","3.217687",".4544632","85.12785","1.013423","-",".7453421","105","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 19:00","0","-21","3.22449","0","84.09741","1.080537","-",".7453421","115","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 19:30","0","-21","3.217687","0","82.99829","1.161074","-",".9523816","105","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 20:00","0","-21","3.22449","0","83.34176","1.080537","-","1.200829","85","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 20:30","0","-21","3.217687","0","83.61655",".9797297","-","1.366461","95","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 21:00","0","-21","3.22449","0","83.89133",".9932432","-","1.283645","165","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 21:30","0","-21","3.22449","0","84.3035","1.013423","-","1.904763","120","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 22:00","0","-21","3.231292","0","86.6785",".8175676","-","2.111803","95","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 22:30","0","-21","3.231292","0","87.42466",".6689189","-","1.904763","50","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 23:00","0","-21","3.231292","0","87.82538",".695946","-","1.532092","90","-"
"2013","Jan-2013","17-JAN-13","17-JAN-2013 23:30","0","-21","3.238095","0","87.53915",".6486486","-","1.490684","145","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 00:00","0","-21","3.231292","0","85.92285",".6013514","-","1.78054","130","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 00:30","0","-21","3.238095","0","84.57829",".5810811","-","1.656316","50","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 01:00","0","-21","3.238095","0","80.83132",".6756757","-","2.028987","105","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 01:30","0","-21","3.238095","0","80.07568",".6216216","-","1.904763","80","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 02:00","0","-21","3.244898","0","78.56437",".5472973","-","2.194618","105","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 02:30","0","-21","3.238095","0","76.25502",".5810811","-","2.028987","40","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 03:00","0","-21","3.238095","0","74.21814",".5405406","-","1.821947","105","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 03:30","0","-21","3.244898","0","74.27538",".5","-","2.070395","135","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 04:00","0","-21","3.238095","0","76.19133",".527027","-","1.697724","90","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 04:30","0","-21","3.244898","0","75.36698",".5067568","-","1.490684","0","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 05:00","0","-21","3.244898","0","75.84785",".472973","-","1.863355","55","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 05:30","0","-21","3.244898","0","77.80872",".4256757","-","2.236026","50","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 06:00","0","-21","3.244898","0","81.5927",".222973","-","2.318842","30","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 06:30","0","-21","3.238095","0","84.71568",".0472973","-","2.111803","35","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 07:00","0","-21","3.244898","0","86.11176","-.1013514","-","2.774329","35","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 07:30","0","-21","3.238095","0","86.17473","-.1148649","-","3.105592","40","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 08:00","0","-21","3.238095","0","85.12785","-.1283784","-","3.022776","45","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 08:30","0","-21","3.238095","0","83.27306","-.08108108","-","3.064184","75","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 09:00","0","-21","3.22449","-.2272316","84.85307","-.06756756","-","2.484474","40","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 09:30","0","-21","3.231292","0","84.57829","-.02702703","-","2.857145","45","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 10:00","0","-21","3.231292","0","81.78162",".1216216","-","3.064184","40","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 10:30","0","-21","3.231292","1.817853","82.7922",".06756759","-","2.898553","40","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 11:00","0","-21","3.231292","14.99728","82.58611","-.08783784","-","2.525882","45","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 11:30","0","-21","3.22449","28.63118","82.10524","-.1486487","-","1.904763","80","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 12:00","0","-21","3.231292","31.35796","83.54785","-.04054054","-","1.283645","80","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 12:30","0","-21","3.217687","63.39761","82.03654",".07432431","-","1.904763","140","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 13:00","0","-21","3.217687","58.39851","82.31133",".01351351","-","2.15321","100","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 13:30","0","-21","3.217687","51.58157","85.60799","-.2432433","-","2.443066","80","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 14:00","0","-21","3.217687","48.40033","86.04879","-.3918919","-","1.697724","120","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 14:30","0","-21","3.210884","60.4436","82.24263","-.3378379","-","2.111803","175","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 15:00","0","-21","3.217687","80.21275","81.46676","-.3513514","-","1.946171","110","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 15:30","0","-21","3.217687","68.85117","78.56437","-.2837838","-","1.614908","145","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 16:00","0","-21","3.217687","72.7141","77.13661","-.3513514","-","1.863355","75","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 16:30","0","-21","3.217687","35.44813","77.19958","-.4932433","-","1.821947","45","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 17:00","0","-21","3.217687","21.587","77.46525","-.6891892","-","2.443066","45","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 17:30","0","-21","3.217687","14.77005","78.42699","-.8716216","-","1.78054","70","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 18:00","0","-21","3.217687","4.771863","79.25133","-1.040268","-","1.656316","80","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 18:30","0","-21","3.22449","0","78.15221","-1.14094","-","2.194618","30","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 19:00","0","-21","3.217687","0","81.40379","-1.208054","-","2.028987","65","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 19:30","0","-21","3.217687","0","80.35046","-1.073825","-","2.111803","45","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 20:00","0","-21","3.217687","0","79.80089","-.9121622","-","2.277434","55","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 20:30","0","-21","3.210884","0","79.73219","-.8851351","-","2.815737","70","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 21:00","0","-21","3.210884","0","81.27785","-.9932432","-","2.732921","50","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 21:30","0","-21","3.210884","0","80.48785","-1.060403","-","2.484474","120","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 22:00","0","-21","3.210884","0","81.21488","-1.107383","-","2.525882","35","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 22:30","0","-21","3.204082","0","83.47915","-1.181208","-","3.105592","40","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 23:00","0","-21","3.204082","0","83.75394","-1.087248","-","2.981368","35","-"
"2013","Jan-2013","18-JAN-13","18-JAN-2013 23:30","0","-21","3.197279","0","82.92959","-.9324324","-","3.105592","45","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 00:00","0","-21","3.190476","0","83.27306","-.9121622","-","2.774329","30","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 00:30","0","-21","3.183673","0","82.7922","-.6959459","-","2.443066","50","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 01:00","0","-21","3.176871","0","83.06699","-.5337838","-","2.608697","75","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 01:30","0","-21","3.176871","0","84.3035","-.5067568","-","2.691513","35","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 02:00","0","-21","3.170068","0","84.3035","-.3918919","-","1.946171","55","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 02:30","0","-21","3.163265","0","82.7922","-.1081081","-","2.318842","65","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 03:00","0","-21","3.156463","0","82.8609","-.01351351","-","2.194618","60","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 03:30","0","-21","3.14966","0","83.06699",".04054052","-","1.863355","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 04:00","0","-21","3.142857","0","83.41046",".04054052","-","1.863355","55","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 04:30","0","-21","3.142857","0","83.61655","-.04054054","-","2.070395","25","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 05:00","0","-21","3.136055","0","84.85307",".01351351","-","1.946171","45","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 05:30","0","-21","3.129252","0","87.02393",".1148649","-","2.484474","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 06:00","0","-21","3.122449","0","86.23771",".2635135","-","2.318842","30","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 06:30","0","-21","3.122449","0","84.23481",".2432432","-","1.946171","15","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 07:00","0","-21","3.115646","0","84.71568",".3851351","-","2.443066","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 07:30","0","-21","3.108844","0","85.47134",".2297297","-","2.443066","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 08:00","0","-21","3.108844","0","81.08894",".0608108","-","2.484474","50","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 08:30","0","-21","3.102041","0","79.73219",".1351351","-","2.815737","35","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 09:00","0","-21","3.102041","0","78.77045",".1283784","-","1.904763","30","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 09:30","0","-21","3.095238","0","78.22089",".4459459","-","3.022776","30","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 10:00","0","-21","3.088435","0","78.97655",".4527027","-","3.105592","45","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 10:30","0","-21","3.088435","2.272316","79.38872",".5135135","-","3.147","30","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 11:00","0","-21","3.081633","13.63389","80.14436",".6891892","-","3.188408","50","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 11:30","0","-21","3.07483","18.86022","81.65568",".5337838","-","1.987579","55","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 12:00","0","-21","3.07483","36.58429","83.34176",".4662162","-","1.863355","55","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 12:30","0","-21","3.07483","35.44813","82.31133",".6486486","-","2.15321","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 13:00","0","-21","3.07483","34.76643","84.50959",".5878378","-","1.532092","15","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 13:30","0","-21","3.068027","45.21909","84.99046",".6756757","-","1.325053","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 14:00","0","-21","3.061224","46.12801","85.05915",".8243243","-","1.697724","25","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 14:30","0","-21","3.061224","43.62846","85.67097",".9459459","-","1.697724","30","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 15:00","0","-21","3.068027","45.44632","85.98582","1.020134","-","1.78054","50","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 15:30","0","-21","3.054422","66.57885","86.04879","1.14094","-","2.277434","60","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 16:00","0","-21","3.061224","57.48959","86.11176","1.234899","-","1.904763","35","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 16:30","0","-21","3.054422","32.72135","85.85988","1.288591","-","2.028987","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 17:00","0","-21","3.054422","20.67807","85.54002","1.328859","-","2.815737","35","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 17:30","0","-21","3.054422","10.90712","87.13843","1.268456","-","3.064184","65","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 18:00","0","-21","3.061224","7.953105","86.96668","1.402685","-","3.768118","30","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 18:30","0","-21","3.061224","1.590621","85.92285","1.503356","-","3.685303","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 19:00","0","-21","3.061224","0","85.79691","1.510067","-","3.395447","45","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 19:30","0","-21","3.061224","0","86.96668","1.42953","-","3.436855","60","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 20:00","0","-21","3.068027","0","82.65482","1.483222","-","3.271224","55","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 20:30","0","-21","3.068027","0","83.13567","1.362416","-","3.188408","45","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 21:00","0","-21","3.068027","0","82.58611","1.288591","-","3.105592","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 21:30","0","-21","3.068027","0","80.69394","1.275168","-","2.774329","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 22:00","0","-21","3.07483","0","80.48785","1.214765","-","3.229816","40","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 22:30","0","-21","3.07483","0","81.34083","1.060403","-","2.650105","25","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 23:00","0","-21","3.07483","0","78.15221","1","-","2.36025","35","-"
"2013","Jan-2013","19-JAN-13","19-JAN-2013 23:30","0","-21","3.061224","0","76.69582",".9932432","-","2.732921","25","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 00:00","0","-21","3.081633","0","79.11394",".8310811","-","2.774329","20","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 00:30","0","-21","3.07483","0","79.66351",".7364865","-","2.981368","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 01:00","0","-21","3.088435","0","79.11394",".7162162","-","3.478263","35","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 01:30","0","-21","3.081633","0","77.60264",".6756757","-","2.93996","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 02:00","0","-21","3.081633","0","76.38096",".6148648","-","2.608697","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 02:30","0","-21","3.081633","0","77.19958",".6621622","-","3.354039","30","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 03:00","0","-21","3.081633","0","79.86959",".6689189","-","2.857145","25","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 03:30","0","-21","3.081633","0","81.21488",".6689189","-","2.93996","45","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 04:00","0","-21","3.07483","0","82.31133",".7094594","-","3.436855","30","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 04:30","0","-21","3.081633","0","83.89133",".7162162","-","2.93996","50","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 05:00","0","-21","3.07483","0","85.98582",".7094594","-","2.898553","25","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 05:30","0","-21","3.07483","0","85.85988",".6689189","-","3.726711","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 06:00","0","-21","3.068027","0","81.34083",".8108108","-","4.761908","20","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 06:30","0","-21","3.068027","0","80.41915",".7567568","-","4.016566","35","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 07:00","0","-21","3.061224","0","81.08894",".6418919","-","3.478263","50","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 07:30","0","-21","3.061224","0","82.92959",".6216216","-","4.265013","55","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 08:00","0","-21","3.061224","0","80.76263",".7027027","-","4.099381","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 08:30","0","-21","3.054422","0","80.21307",".7702703","-","4.016566","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 09:00","0","-21","3.054422","0","78.2896",".9324324","-","4.513461","35","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 09:30","0","-21","3.047619","0","79.52612",".9189189","-","4.7205","45","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 10:00","0","-21","3.047619","0","82.24263",".8783784","-","4.679092","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 10:30","0","-21","3.040816",".6816948","82.51742",".8783784","-","4.596276","70","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 11:00","0","-21","3.040816","15.67898","82.17394",".804054","-","4.803316","50","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 11:30","0","-21","3.034014","27.26779","83.61655",".7297298","-","4.430645","60","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 12:00","0","-21","3.020408","36.35705","82.17394",".8445946","-","5.424434","60","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 12:30","0","-21","3.034014","37.72044","79.52612",".9932432","-","4.927539","30","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 13:00","0","-21","3.027211","33.17581","78.08351","1.120805","-","4.430645","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 13:30","0","-21","3.027211","37.94767","78.90785","1.134228","-","4.637684","45","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 14:00","0","-21","3.020408","44.76462","79.52612","1.147651","-","4.679092","55","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 14:30","0","-21","3.020408","43.40123","80.14436","1.107383","-","4.803316","55","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 15:00","0","-21","3.020408","52.94496","82.92959",".9527027","-","4.347829","60","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 15:30","0","-21","3.020408","69.98733","81.71865","1.060403","-","4.596276","75","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 16:00","0","-21","3.020408","78.62212","80.83132","1.107383","-","4.223605","55","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 16:30","0","-21","3.013605","50.67264","78.63307","1.147651","-","3.643895","55","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 17:00","0","-21","3","45.21909","78.83916","1.154362","-","4.182197","50","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 17:30","0","-21","3.020408","28.40395","78.97655","1.161074","-","4.968947","45","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 18:00","0","-21","3.020408","17.95129","80.41915","1.120805","-","4.679092","55","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 18:30","0","-21","3.020408","3.862937","80.62524","1.073825","-","5.134579","60","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 19:00","0","-21","3.020408","0","80.62524","1.026846","-","4.844724","60","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 19:30","0","-21","3.006803","-.2272316","80.28176",".9932432","-","4.554868","70","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 20:00","0","-21","3.027211","0","80.62524",".9932432","-","4.389237","30","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 20:30","0","-21","3.027211","0","81.34083",".9527027","-","4.306421","40","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 21:00","0","-21","3.027211","0","82.10524",".9256757","-","3.975158","45","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 21:30","0","-21","3.027211","0","81.46676",".9324324","-","3.561079","60","-"
"2013","Jan-2013","20-JAN-13","20-JAN-2013 22:00","0","-21","3.027211","0","79.66351",".9121622","-","3.850934","40","-"
