"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 00:00","0","-","14.70455","0","100","15.21705","-","2.277434","225","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 00:30","0","-","14.71212","0","100","14.93182","-","3.271224","185","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 01:00","0","-","14.70455","0","100","14.58333","-","3.105592","210","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 01:30","0","-","14.71212","0","100","14.31061","-","3.354039","225","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 02:00","0","-","14.71212","0","100","14.11364","-","3.188408","225","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 02:30","0","-","14.71212","0","100","13.91791","-","2.857145","220","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 03:00","0","-","14.69697","0","100","13.74627","-","1.987579","220","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 03:30","0","-","14.69697","0","100","13.65672","-","2.111803","200","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 04:00","0","-","14.69697",".9635579","100","13.72388","-","1.614908","235","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 04:30","0","-","14.68182","3.131563","100","13.78358","-","1.614908","205","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 05:00","0","-","14.68182","6.263126","100","13.67164","-","1.283645","205","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 05:30","0","-","14.67424","8.91291","100","13.76119","-","1.242237","235","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 06:00","0","-","14.66667","13.7307","100","14.02273","-","1.407868","225","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 06:30","0","-","14.65152","33.00186","100","14.28788","-","1.863355","235","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 07:00","0","-","14.63636","77.8073","100","14.68182","-","1.904763","215","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 07:30","0","-","14.62879","131.0439","100","14.87879","-","2.36025","240","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 08:00","0","-","14.62121","175.3675","100","15.14729","-","2.691513","225","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 08:30","0","-","14.61364","158.2644","100","15.21705","-","2.236026","220","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 09:00","0","-","14.61364","91.77889","100","15.03876","-","1.78054","210","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 09:30","0","-","14.61364","72.50773","100","14.90152","-","2.028987","205","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 10:00","0","-","14.61364","108.1594","100","14.90152","-","1.904763","215","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 10:30","0","-","14.60606","102.6189","100","15.15504","-","2.028987","235","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 11:00","0","-","14.61364","73.47129","100","15.24806","-","2.36025","220","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 11:30","0","-","14.60606","107.4367","100","15.15504","-","2.36025","215","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 12:00","0","-","14.60606","152.9648","100","15.50388","-","2.857145","225","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 12:30","0","-","14.60606","137.307","100","15.6124","-","2.650105","240","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 13:00","0","-","14.60606","160.4324","98.09476","15.89147","-","2.318842","245","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 13:30","0","-","14.60606","122.131","96.7218","15.97674","-","2.898553","230","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 14:00","0","-","14.60606","180.6671","96.50357","16.08594","-","2.857145","215","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 14:30","0","-","14.61364","178.4991","94.97746","16.19531","-","3.022776","235","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 15:00","0","-","14.61364","347.6035","94.25005","16.47656","-","3.105592","200","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 15:30","0","-","14.62879","212.2236","89.52187","16.46875","-","3.519671","225","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 16:00","0","-","14.62879","193.1934","89.15816","16.36719","-","3.519671","230","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 16:30","0","-","14.63636","152.9648","92.01586","16.15625","-","3.726711","240","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 17:00","0","-","14.64394","98.04202","99.91331","15.16279","-","3.105592","200","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 17:30","0","-","14.66667","64.55838","100","15.07752","-","3.312632","225","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 18:00","0","-","14.66667","26.73873","97.54066","15.17054","-","3.271224","235","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 18:30","0","-","14.66667","9.39469","97.3744","15.06977","-","2.981368","235","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 19:00","0","-","14.67424","9.1538","100","14.65152","-","3.064184","240","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 19:30","0","-","14.68182","6.263126","100","14.46212","-","3.147","185","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 20:00","0","-","14.68182","1.204447","100","14.56061","-","2.732921","200","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 20:30","0","-","14.66667","0","100","14.43939","-","2.070395","235","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 21:00","0","-","14.66667","0","100","14.0303","-","2.236026","190","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 21:30","0","-","14.65909","0","100","13.96269","-","2.277434","190","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 22:00","0","-","14.65152","0","100","14.00758","-","2.028987","205","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 22:30","0","-","14.65152","0","100","13.9403","-","1.78054","195","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 23:00","0","-","14.63636","0","100","13.85075","-","1.946171","210","-"
"2016","Jul-2016","10-JUL-16","10-JUL-2016 23:30","0","-","14.63636","0","100","13.79105","-","1.863355","180","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 00:00","0","-","14.62879","0","100","13.73134","-","2.236026","215","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 00:30","0","-","14.61364","0","100","13.67164","-","1.863355","225","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 01:00","0","-","14.61364","0","100","13.65672","-","1.656316","215","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 01:30","0","-","14.58333","0","100","13.59702","-","1.697724","215","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 02:00","0","-","14.59091","0","100","13.58209","-","1.366461","210","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 02:30","0","-","14.58333","0","100","13.55224","-","1.407868","220","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 03:00","0","-","14.56818","0","100","13.52985","-","1.200829","235","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 03:30","0","-","14.56061","0","100","13.5","-",".7039342","195","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 04:00","0","-","14.54545","0","100","13.50746","-",".414079","225","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 04:30","0","-","14.54545","3.131563","100","13.47015","-",".08281579","185","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 05:00","0","-","14.5303","18.78938","100","13.5","-","0","185","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 05:30","0","-","14.5303","22.64361","100","13.69403","-",".2070395","210","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 06:00","0","-","14.51515","50.58679","100","13.88806","-",".372671","210","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 06:30",".202","-","14.50758","34.44719","100","14.0303","-",".5383026","205","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 07:00","0","-","14.5","30.11119","100","13.96269","-",".5383026","195","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 07:30","0","-","14.49242","64.55838","100","14.16667","-",".5797105","245","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 08:00","0","-","14.48485","74.19395","100","14.62121","-",".2484474","255","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 08:30","0","-","14.48485","106.2323","100","14.87121","-",".5383026","270","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 09:00","0","-","14.48485","113.2181","100","15.0155","-",".7039342","285","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 09:30","0","-","14.47727","236.5535","100","15.50388","-",".9523816","290","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 10:00","0","-","14.48485","185.7258","100","15.52713","-","1.325053","0","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 10:30","0","-","14.48485","192.7116","100","15.3876","-","1.407868","280","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 11:00","0","-","14.5","206.2014","100","15.0155","-","1.739132","285","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 11:30","0","-","14.50758","140.4386","100","14.93182","-","1.532092","275","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 12:00","0","-","14.51515","141.8839","100","15.22481","-","1.366461","250","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 12:30","0","-","14.5303","274.614","100","15.48062","-","2.111803","270","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 13:00","0","-","14.54545","245.9482","99.40411","15.73643","-","2.194618","260","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 13:30","0","-","14.55303","281.3589","94.40593","15.4031","-","2.608697","285","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 14:00","0","-","14.56818","246.9117","90.50907","15.3876","-","2.236026","250","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 14:30","0","-","14.58333","207.1649","92.22369","15.33333","-","1.739132","245","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 15:00","0","-","14.60606","390.7227","88.27488","15.79845","-","2.691513","290","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 15:30","0","-","14.61364","436.2508","86.7681","16.23438","-","2.691513","270","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 16:00","0","-","14.62879","331.9457","86.03191","16.32031","-","1.78054","270","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 16:30","0","-","14.65152","164.2866","87.70334","15.5814","-","1.904763","285","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 17:00","0","-","14.67424","131.0439","89.98949","15.33333","-","1.076605","290","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 17:30","0","-","14.68939","110.0865","89.78166","15.24031","-","1.490684","240","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 18:00","0","-","14.71212","86.47932","88.32684","15.15504","-","1.532092","260","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 18:30","0","-","14.71212","192.7116","86.43198","15.6124","-","1.242237","280","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 19:00","0","-","14.72727","221.1365","83.01604","16.57031","-",".8281579","255","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 19:30","0","-","14.73485","86.23843","80.3103","15.83721","-",".8281579","265","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 20:00","0","-","14.75758","22.8845","85.38533","14.02273","-",".7453421","320","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 20:30","0","-","14.75758","13.97159","90.04145","13.09702","-",".414079","320","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 21:00","0","-","14.76515","2.649784","95.49705","12.15441","-",".2484474","105","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 21:30","0","-","14.75758","0","98.6767","11.43066","-",".414079","105","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 22:00","0","-","14.75","0","99.73145","11.0073","-",".4968947","15","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 22:30","0","-","14.73485","0","99.84056","10.7","-",".1242237","205","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 23:00","0","-","14.7197","0","100","10.48571","-",".4968947","205","-"
"2016","Jul-2016","11-JUL-16","11-JUL-2016 23:30","0","-","14.68939","0","100","10.85714","-",".5797105","285","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 00:00","0","-","14.66667","0","100","10.2","-",".372671","145","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 00:30","0","-","14.63636","0","100","9.517731","-",".414079","340","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 01:00","0","-","14.60606","0","100","9.333333","-",".5797105","345","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 01:30","0","-","14.56818","0","100","9.078014","-",".372671","140","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 02:00","0","-","14.5303","0","100","8.915493","-",".2898553","145","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 02:30","0","-","14.48485","0","100","8.683099","-",".7453421","350","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 03:00","0","-","14.45455","0","100","8.521127","-",".372671","10","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 03:30",".202","-","14.40909","0","100","8.654929","-",".2484474","30","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 04:00","0","-","14.37121","3.854232","100","8.591549","-",".5383026","0","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 04:30","0","-","14.33333","12.76714","100","8.246479","-",".4554868","20","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 05:00","0","-","14.29545","22.16183","100","8.077465","-",".3312632","0","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 05:30","0","-","14.24242","125.0216","100","8.633802","-",".2484474","0","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 06:00","0","-","14.18939","199.9383","100","10.20714","-",".2484474","0","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 06:30","0","-","14.13636","289.79","100","11.57664","-",".2484474","35","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 07:00","0","-","14.09848","248.1162","100","12.76471","-",".2898553","315","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 07:30","0","-","14.07576","370.0062","96.06712","13","-",".9523816","260","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 08:00","0","-","14.05303","260.1606","85.57238","13.34328","-","1.118013","220","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 08:30","0","-","14.03788","326.1643","82.57959","13.66418","-",".9109737","240","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 09:00","0","-","14.0303","358.2026","79.31271","14.12879","-","1.325053","230","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 09:30","0","-","14.01515","358.2026","76.28729","14.46212","-","1.159421","245","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 10:00","0","-","14.01515","461.0625","72.706","14.86364","-","1.200829","220","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 10:30","0","-","14.02273","280.1544","71.14726","14.87121","-",".9109737","285","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 11:00","0","-","14.0303","393.8543","70.14323","15.44186","-",".7453421","300","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 11:30","0","-","14.03788","196.3249","71.45901","14.62879","-",".6211184","335","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 12:00","0","-","14.05303","402.7672","69.85745","15.46512","-",".6625263","255","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 12:30","0","-","14.06061","386.3867","64.19913","15.91473","-",".78675","235","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 13:00","0","-","14.08333","321.1057","66.6867","15.36434","-","1.076605","265","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 13:30",".202","-","14.10606","450.7042","69.0209","15.7907","-","1.78054","235","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 14:00","0","-","14.12879","444.9229","69.80029","15.42636","-","1.614908","275","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 14:30","0","-","14.14394","356.0346","70.5433","15.51938","-","1.656316","290","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 15:00","0","-","14.18182","287.8629","72.3423","15.10077","-","1.656316","290","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 15:30","0","-","14.20455","145.7381","75.48468","14.2197","-","1.242237","270","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 16:00","0","-","14.2197","233.181","75.54704","14.46212","-",".8281579","295","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 16:30","0","-","14.24242","308.8203","72.3423","15.2093","-",".9523816","250","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 17:00","0","-","14.26515","268.8326","69.22873","15.33333","-","1.159421","305","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 17:30","0","-","14.28788","307.6158","69.64439","15.24806","-","1.532092","295","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 18:00","0","-","14.31061","355.312","67.2569","15.62016","-","1.656316","245","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 18:30","0","-","14.32576","273.1687","68.34544","15.54264","-","1.118013","265","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 19:00","0","-","14.34091","96.83757","74.00104","14.2803","-",".6625263","315","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 19:30","0","-","14.36364","53.71835","78.75157","13.63433","-",".414079","355","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 20:00","0","-","14.37879","20.95738","81.10245","13.18657","-",".5797105","0","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 20:30",".202","-","14.38636","7.708463","82.33019","12.61029","-",".4554868","330","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 21:00","0","-","14.40152",".2408895","85.19828","12.125","-",".4968947","5","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 21:30","0","-","14.40152","0","86.92397","11.81022","-",".3312632","355","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 22:00","0","-","14.40152","0","88.69054","11.37226","-",".2484474","355","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 22:30","0","-","14.40152","0","90.45712","11.0365","-",".2484474","350","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 23:00","0","-","14.38636","0","92.32761","10.85714","-",".5797105","160","-"
"2016","Jul-2016","12-JUL-16","12-JUL-2016 23:30","0","-","14.37121","0","94.61376","10.69286","-",".4968947","50","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 00:00","0","-","14.36364","0","93.88634","10.51429","-",".2484474","0","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 00:30","0","-","14.33333","0","92.48348","10.44286","-",".2898553","170","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 01:00","0","-","14.31818","0","94.56181","10.10714","-",".3312632","80","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 01:30","0","-","14.30303","0","95.08138","10.18571","-",".372671","90","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 02:00","0","-","14.27273","0","96.32172","9.843971","-",".2070395","15","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 02:30","0","-","14.25","0","97.98566","9.524822","-",".3312632","75","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 03:00","0","-","14.2197","0","99.40411","8.725352","-",".414079","355","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 03:30","0","-","14.18939","0","100","8.190141","-",".414079","350","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 04:00",".202","-","14.16667","3.131563","100","7.895833","-",".3312632","330","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 04:30","0","-","14.13636","12.52625","100","7.756945","-",".4968947","5","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 05:00","0","-","14.09091","26.25695","100","7.479167","-",".7039342","0","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 05:30","0","-","14.05303","116.5905","100","7.743055","-",".8281579","335","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 06:00","0","-","13.99254","155.8555","100","9.680851","-",".2898553","100","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 06:30","0","-","13.96269","130.803","100","10.83571","-",".2484474","145","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 07:00","0","-","13.9403","146.4608","94.56181","11.94161","-",".78675","315","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 07:30","0","-","13.91045","182.3533","86.82005","12.55882","-",".5383026","280","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 08:00","0","-","13.8806","293.8852","86.14621","13.08209","-",".6625263","285","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 08:30","0","-","13.85821","348.808","84.01363","13.66418","-",".9109737","235","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 09:00","0","-","13.85075","386.3867","84.94888","13.46269","-","1.159421","210","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 09:30","0","-","13.84328","404.6943","81.55968","14.15909","-",".8695658","215","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 10:00",".202","-","13.85075","281.5998","78.62686","14.34091","-",".9109737","245","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 10:30","0","-","13.85075","547.7827","79.37506","14.32576","-","1.490684","250","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 11:00","0","-","13.86567","427.3379","81.44537","13.83582","-","1.118013","315","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 11:30","0","-","13.88806","353.6258","79.56211","14.36364","-","1.739132","290","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 12:00","0","-","13.90298","537.4244","80.06091","14.48485","-","1.739132","255","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 12:30","0","-","13.91791","810.3522","74.62453","15.8062","-","1.946171","290","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 13:00","0","-","13.94776","655.4603","74.00104","15.96124","-","1.904763","250","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 13:30","0","-","13.97761","358.9253","76.51591","15.08527","-","1.739132","315","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 14:00",".202","-","14.01515","233.4219","80.06091","14.39394","-","1.242237","245","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 14:30","0","-","14.03788","219.2094","81.55968","14.47727","-",".9937894","305","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 15:00","0","-","14.08333","148.8697","88.32684","13.52239","-",".7453421","345","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 15:30","0","-","14.11364","267.1464","85.38533","14.25758","-",".9937894","285","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 16:00","0","-","14.14394","186.2076","84.20068","14.28788","-",".8695658","330","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 16:30","0","-","14.17424","229.5677","80.12325","14.43939","-","1.532092","305","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 17:00","0","-","14.19697","302.5572","75.92113","14.97727","-","1.5735","310","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 17:30",".202","-","14.20455","457.2082","71.92664","15.85271","-","1.863355","280","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 18:00","0","-","14.22727","372.8969","71.77076","15.72868","-","2.070395","290","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 18:30","0","-","14.24242","284.0087","73.77253","15.13178","-","1.987579","310","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 19:00","0","-","14.26515","207.8876","75.85878","14.81061","-","1.490684","270","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 19:30","0","-","14.2803","66.4855","79.49976","13.93284","-",".9109737","215","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 20:00","0","-","14.30303","26.73873","83.70188","13.06716","-",".9523816","280","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 20:30","0","-","14.31061","8.431131","88.32684","12.19853","-",".5797105","350","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 21:00","0","-","14.31818","1.204447","91.02866","11.72993","-",".414079","5","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 21:30","0","-","14.32576","0","92.69131","11.58394","-",".2070395","350","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 22:00","0","-","14.31818","0","95.77615","11.06569","-",".04140789","350","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 22:30","0","-","14.31061","0","98.313","10.25714","-",".2898553","350","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 23:00","0","-","14.29545","0","100","9.4539","-",".2484474","350","-"
"2016","Jul-2016","13-JUL-16","13-JUL-2016 23:30","0","-","14.2803","0","100","8.943662","-",".4554868","0","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 00:00","0","-","14.25758","0","100","8.647887","-",".5383026","5","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 00:30","0","-","14.23485","0","100","8.330986","-",".372671","355","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 01:00","0","-","14.19697","0","100","8.070422","-",".6211184","10","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 01:30","0","-","14.15909","0","100","7.805555","-",".7453421","335","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 02:00",".202","-","14.12121","0","100","7.743055","-",".6625263","0","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 02:30","0","-","14.08333","0","100","7.361111","-",".372671","40","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 03:00","0","-","14.04545","0","100","7.111111","-",".3312632","50","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 03:30","0","-","14.00758","0","100","7.041667","-",".414079","60","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 04:00","0","-","13.96269","2.890674","100","6.827586","-",".6211184","5","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 04:30","0","-","13.91791","11.32181","100","6.662069","-",".7453421","0","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 05:00","0","-","13.87313","19.51205","100","6.868966","-",".7453421","340","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 05:30","0","-","13.8209","112.4954","100","7.458333","-",".4554868","350","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 06:00","0","-","13.76119","191.0254","100","8.985915","-",".4968947","45","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 06:30","0","-","13.70895","258.9562","100","10.44286","-",".4968947","20","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 07:00","0","-","13.67164","332.1866","100","12.22794","-",".4968947","105","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 07:30","0","-","13.62687","405.6579","94.76964","13.76119","-",".5797105","215","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 08:00","0","-","13.60448","434.0828","87.7553","14.31818","-",".8281579","0","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 08:30","0","-","13.58209","562.7178","80.435","15.42636","-",".9109737","250","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 09:00","0","-","13.58209","517.4306","80.1856","15.6124","-","1.035197","245","-"
"2016","Jul-2016","14-JUL-16","14-JUL-2016 09:30","0","-","13.57463","723.632","76.45875","16.67969","-","1.035197","230","-"
