,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
13/04/2021,05:15,-2.2,-2.1,-2.2,84,-4.5,1,NE,0.25,3,NE,-2.2,-2.3,-2.3,-4.7,1029,0,0,0,0,0,---,---,---,0.214,0,-4.4,81,-7.2,-4.6,-4.6,0.083,---,0,---,---,---,---,350,1,100,15
13/04/2021,05:30,-2.3,-2.2,-2.3,85,-4.5,0,NE,0,2,NE,-2.3,-2.4,-2.4,-4.8,1029,0,0,0,0,0,---,---,---,0.215,0,-4.6,81,-7.4,-4.8,-4.8,0.0831,---,0,---,---,---,---,350,1,100,15
13/04/2021,05:45,-2.2,-2.2,-2.3,85,-4.4,0,NE,0,2,NE,-2.2,-2.3,-2.3,-4.7,1028.9,0,0,0,0,0,---,---,---,0.214,0,-4.7,81,-7.4,-4.8,-4.8,0.0831,---,0,---,---,---,---,347,1,100,15
13/04/2021,06:00,-2.1,-2.1,-2.2,85,-4.2,0,NE,0,1,NE,-2.1,-2.2,-2.2,-4.5,1029,0,0,0,0,0,---,---,---,0.212,0,-4.7,81,-7.4,-4.8,-4.8,0.0831,---,0,---,---,---,---,343,1,100,15
13/04/2021,06:15,-2.1,-2,-2.1,85,-4.2,0,NE,0,2,NE,-2.1,-2.2,-2.2,-4.5,1029,0,0,0,0,0,---,---,---,0.212,0,-4.4,81,-7.2,-4.6,-4.6,0.083,---,0,---,---,---,---,341,1,99.7,15
13/04/2021,06:30,-2.2,-2,-2.2,86,-4.2,0,NE,0,1,NE,-2.2,-2.3,-2.3,-4.6,1029.1,0,0,8,0.17,12,---,---,---,0.214,0,-4.1,81,-6.9,-4.3,-4.3,0.0829,---,0,---,---,---,---,343,1,100,15
13/04/2021,06:45,-1.8,-1.8,-2.2,87,-3.7,0,---,0,0,---,-1.8,-1.9,-1.9,-4.1,1029.3,0,0,17,0.37,23,---,---,---,0.21,0,-3.6,81,-6.4,-3.8,-3.8,0.0828,---,0,---,---,---,---,342,1,100,15
13/04/2021,07:00,-1.6,-1.6,-1.9,87,-3.4,0,---,0,0,---,-1.6,-1.7,-1.7,-3.7,1029.4,0,0,29,0.62,35,---,---,---,0.207,0,-3,81,-5.8,-3.2,-3.2,0.0826,---,0,---,---,---,---,341,1,99.7,15
13/04/2021,07:15,-1.3,-1.3,-1.6,87,-3.2,0,---,0,0,---,-1.3,-1.4,-1.4,-3.2,1029.6,0,0,46,0.99,51,---,---,---,0.205,0,-2.6,82,-5.2,-2.7,-2.7,0.0825,---,0,---,---,---,---,342,1,100,15
13/04/2021,07:30,-0.8,-0.8,-1.3,88,-2.6,0,---,0,0,---,-0.8,-0.9,-0.9,-2.5,1029.7,0,0,64,1.38,70,---,---,---,0.2,0,-1.9,82,-4.6,-2.1,-2.1,0.0823,---,0,---,---,---,---,342,1,100,15
13/04/2021,07:45,-0.4,-0.4,-0.8,87,-2.3,0,---,0,0,---,-0.4,-0.5,-0.5,-1.9,1029.8,0,0,72,1.55,86,---,---,---,0.195,0,-1.3,82,-4,-1.4,-1.4,0.0821,---,0,---,---,---,---,343,1,100,15
13/04/2021,08:00,-0.1,-0.1,-0.4,87,-2,1,NE,0.25,3,NE,-0.1,-0.2,-0.2,-1.1,1029.9,0,0,117,2.52,130,---,---,---,0.192,0,-0.6,83,-3.1,-0.7,17.65,0.0818,---,0.03,---,---,---,---,348,1,100,15
13/04/2021,08:15,0.2,0.2,-0.1,87,-1.7,1,NNE,0.25,4,NNE,0.2,0.1,0.1,0.9,1029.9,0,0,121,2.6,179,---,---,---,0.189,0,0.2,83,-2.3,0.1,17.65,0.0816,---,0,---,---,---,---,349,1,100,15
13/04/2021,08:30,0.8,0.8,0.2,87,-1.1,1,NNE,0.25,3,NNE,0.8,0.7,0.7,2,1029.9,0,0,128,2.75,213,---,---,---,0.182,0,1.2,82,-1.6,0.9,17.35,0.0813,---,0,---,---,---,---,350,1,100,15
13/04/2021,08:45,0.6,0.8,0.5,86,-1.5,2,WNW,0.5,4,NNE,0.1,0.4,-0.1,0.8,1030.3,0,0,102,2.19,132,---,---,---,0.185,0,1.4,81,-1.5,1.2,16.87,0.0812,---,0,---,---,---,---,348,1,100,15
13/04/2021,09:00,1,1,0.6,87,-0.9,0,WNW,0,1,WNW,1,0.9,0.9,2.2,1030.2,0,0,126,2.71,134,---,---,---,0.181,0,1.7,81,-1.2,1.6,16.85,0.0811,---,0.05,---,---,---,---,350,1,100,15
13/04/2021,09:15,1.6,1.6,0.9,86,-0.5,0,WNW,0,2,WNW,1.6,1.4,1.4,2.7,1030.3,0,0,122,2.62,135,---,---,---,0.175,0,2.2,81,-0.7,2.1,16.87,0.081,---,0,---,---,---,---,350,1,100,15
13/04/2021,09:30,2.2,2.2,1.6,84,-0.3,0,WNW,0,2,WNW,2.2,2.1,2.1,3.9,1030.3,0,0,158,3.4,183,---,---,---,0.168,0,2.9,82,0.1,2.7,17.35,0.0807,---,0,---,---,---,---,350,1,100,15
13/04/2021,09:45,2.7,2.7,2.2,82,0,1,W,0.25,3,WNW,2.7,2.6,2.6,4.9,1030.4,0,0,190,4.09,229,---,---,---,0.163,0,3.8,82,1,3.6,17.35,0.0804,---,0,---,---,---,---,349,1,100,15
13/04/2021,10:00,2.9,2.9,2.7,82,0.2,2,W,0.5,4,W,2.7,2.8,2.5,5.3,1030.5,0,0,223,4.8,253,---,---,---,0.16,0,4.5,82,1.7,4.3,17.35,0.0802,---,0.08,---,---,---,---,351,1,100,15
13/04/2021,10:15,3.3,3.3,2.9,82,0.5,1,W,0.25,4,W,3.3,3.1,3.1,6.1,1030.6,0,0,236,5.07,248,---,---,---,0.157,0,5.2,82,2.4,5.1,17.29,0.08,---,0,---,---,---,---,350,1,100,15
13/04/2021,10:30,3.7,3.7,3.3,80,0.5,1,W,0.25,4,W,3.7,3.5,3.5,6.7,1030.5,0,0,262,5.63,297,---,---,---,0.153,0,5.8,82,3,5.7,17.25,0.0798,---,0,---,---,---,---,349,1,100,15
13/04/2021,10:45,4.1,4.1,3.6,77,0.4,1,W,0.25,4,W,4.1,3.8,3.8,7,1030.5,0,0,263,5.66,299,---,---,---,0.149,0,6.6,82,3.7,6.4,17.2,0.0796,---,0,---,---,---,---,351,1,100,15
13/04/2021,11:00,4.7,4.7,4.1,76,0.8,1,W,0.25,3,W,4.7,4.5,4.5,8.2,1030.7,0,0,308,6.62,334,---,---,---,0.142,0,7.6,82,4.7,7.6,17.16,0.0792,---,0.1,---,---,---,---,349,1,100,15
13/04/2021,11:15,5,5.1,4.7,75,0.9,2,W,0.5,4,W,4.9,4.8,4.7,8.5,1030.7,0,0,323,6.95,366,---,---,---,0.139,0,8.1,81,5,8,16.85,0.0791,---,0,---,---,---,---,350,1,100,15
13/04/2021,11:30,5.4,5.4,5,75,1.4,2,WSW,0.5,7,WSW,5.4,5.2,5.2,9.8,1030.8,0,0,394,8.47,478,---,---,---,0.134,0,8.7,85,6.3,8.7,18.51,0.0788,---,0,---,---,---,---,348,1,100,15
13/04/2021,11:45,6.2,6.2,5.4,76,2.2,2,SSW,0.5,5,SW,6.2,5.9,5.9,11,1030.7,0,0,457,9.83,656,---,---,---,0.127,0,10.3,85,7.9,10.3,18.6,0.0783,---,0,---,---,---,---,346,1,100,15
13/04/2021,12:00,6.5,6.6,6.2,75,2.4,3,SW,0.75,5,SW,5.9,6.3,5.7,12.3,1030.7,0,0,653,14.04,691,---,---,---,0.123,0,13.7,77,9.7,13.4,15.42,0.0773,---,0.2,---,---,---,---,342,1,100,15
13/04/2021,12:15,7.2,7.2,6.6,73,2.6,2,SSW,0.5,6,SSW,7.2,6.9,6.9,12.4,1030.4,0,0,576,12.39,708,---,---,---,0.116,0,16.2,70,10.7,15.8,13.27,0.0765,---,0,---,---,---,---,342,1,100,15
13/04/2021,12:30,7.2,7.2,7.1,74,2.9,3,SW,0.75,8,WSW,6.7,7,6.4,11.1,1030.5,0,0,420,9.03,448,---,---,---,0.116,0,15.4,69,9.8,14.9,12.96,0.0768,---,0,---,---,---,---,344,1,100,15
13/04/2021,12:45,7.3,7.3,7.2,74,2.9,2,SSW,0.5,6,SW,7.3,7.1,7.1,11.2,1030.4,0,0,369,7.93,406,---,---,---,0.115,0,13.9,74,9.3,13.5,14.43,0.0772,---,0,---,---,---,---,344,1,100,15
13/04/2021,13:00,7.6,7.6,7.2,74,3.2,2,SSW,0.5,6,SW,7.6,7.3,7.3,11.9,1030.4,0,0,421,9.05,547,---,---,---,0.112,0,13.1,80,9.7,12.9,16.35,0.0774,---,0.2,---,---,---,---,341,1,99.7,15
13/04/2021,13:15,8.4,8.4,7.6,75,4.2,3,SSW,0.75,7,WSW,8,8.2,7.8,14.1,1030.4,0,0,640,13.76,979,---,---,---,0.104,0,14.6,82,11.5,14.4,17.01,0.0769,---,0,---,---,---,---,342,1,100,15
13/04/2021,13:30,8.9,9.1,8.3,74,4.5,5,SSW,1.25,13,SW,7.7,8.7,7.6,15.8,1030.2,0,0,791,17.01,960,---,---,---,0.098,0,17.1,79,13.4,17.1,16.16,0.0761,---,0,---,---,---,---,341,1,99.7,15
13/04/2021,13:45,8.5,8.8,8.5,75,4.3,4,SSW,1,12,SW,7.7,8.3,7.5,12.4,1030.2,0,0,447,9.61,538,---,---,---,0.102,0,16.9,73,12,16.7,14,0.0762,---,0,---,---,---,---,341,1,99.7,15
13/04/2021,14:00,8.3,8.6,8.3,75,4.1,2,SSW,0.5,8,WSW,8.3,8.1,8.1,9.9,1030.2,0,0,190,4.09,373,---,---,---,0.105,0,14.9,73,10.1,14.6,14.04,0.0769,---,0.25,---,---,---,---,342,1,100,15
13/04/2021,14:15,8,8.3,8,76,4,2,SW,0.5,8,WSW,8,7.8,7.8,8.5,1030,0,0,119,2.56,178,---,---,---,0.108,0,12.6,74,8.1,12.3,14.54,0.0776,---,0,---,---,---,---,343,1,100,15
13/04/2021,14:30,8.3,8.3,8,75,4.1,2,SW,0.5,7,WSW,8.3,8.1,8.1,10.6,1030,0,0,229,4.92,267,---,---,---,0.105,0,11.7,77,7.8,11.4,15.45,0.0779,---,0,---,---,---,---,341,1,99.7,15
13/04/2021,14:45,8.4,8.5,8.3,75,4.2,2,SW,0.5,8,W,8.4,8.2,8.2,9.2,1030.1,0,0,136,2.92,195,---,---,---,0.104,0,11.2,77,7.3,11.1,15.45,0.078,---,0,---,---,---,---,341,1,99.7,15
13/04/2021,15:00,8.4,8.4,8.3,76,4.5,1,SW,0.25,5,SW,8.4,8.3,8.3,9.2,1029.9,0,0,130,2.8,172,---,---,---,0.103,0,10.7,78,7,10.5,15.75,0.0782,---,0.08,---,---,---,---,349,1,100,15
13/04/2021,15:15,8.6,8.6,8.4,76,4.6,2,SSE,0.5,6,SSE,8.6,8.4,8.4,10.9,1029.8,0,0,215,4.62,237,---,---,---,0.101,0,10.7,79,7.2,10.6,16.05,0.0782,---,0,---,---,---,---,351,1,100,15
13/04/2021,15:30,8.6,8.6,8.6,75,4.4,2,S,0.5,5,S,8.6,8.4,8.4,10.5,1029.7,0,0,187,4.02,236,---,---,---,0.101,0,10.7,80,7.4,10.6,16.35,0.0781,---,0,---,---,---,---,349,1,100,15
13/04/2021,15:45,8.4,8.7,8.3,77,4.6,3,S,0.75,8,WSW,8,8.2,7.8,8.3,1029.7,0,0,95,2.04,125,---,---,---,0.104,0,10.2,79,6.7,10.2,16.05,0.0783,---,0,---,---,---,---,349,1,100,15
13/04/2021,16:00,8.3,8.3,8.2,80,5,2,SSW,0.5,5,SSW,8.3,8.2,8.2,9.7,1029.8,0,0,143,3.07,214,---,---,---,0.105,0,9.7,78,6.1,9.7,15.74,0.0785,---,0.08,---,---,---,---,349,1,100,15
13/04/2021,16:15,8.3,8.3,8.2,80,5,1,S,0.25,4,S,8.3,8.2,8.2,9.8,1029.7,0,0,148,3.18,213,---,---,---,0.105,0,9.7,80,6.4,9.7,16.36,0.0785,---,0,---,---,---,---,350,1,100,15
13/04/2021,16:30,8.2,8.3,8.1,80,4.9,2,SW,0.5,5,SW,8.2,8.1,8.1,8.7,1029.6,0,0,91,1.96,100,---,---,---,0.106,0,9.6,80,6.3,9.5,16.37,0.0785,---,0,---,---,---,---,349,1,100,15
13/04/2021,16:45,7.7,8.2,7.7,81,4.6,3,SW,0.75,11,SW,7.2,7.6,7.1,7.8,1029.6,0,0,91,1.96,181,---,---,---,0.111,0,9.1,78,5.4,8.9,15.72,0.0787,---,0,---,---,---,---,348,1,100,15
13/04/2021,17:00,7.6,7.7,7.5,83,4.9,2,WSW,0.5,5,WSW,7.6,7.5,7.5,10.8,1029.6,0.2,0,229,4.92,371,---,---,---,0.112,0,8.7,80,5.5,8.7,16.4,0.0788,---,0.08,---,---,---,---,349,1,100,15
13/04/2021,17:15,7.7,7.7,7.5,82,4.8,2,SW,0.5,4,WSW,7.7,7.6,7.6,10.8,1029.5,0,0,233,5.01,366,---,---,---,0.111,0,9.3,83,6.5,9.3,17.7,0.0786,---,0,---,---,---,---,350,1,100,15
13/04/2021,17:30,7.9,7.9,7.7,83,5.2,0,SW,0,3,SW,7.9,7.8,7.8,9.7,1029.4,0,0,144,3.1,176,---,---,---,0.109,0,9.5,81,6.4,9.4,16.85,0.0785,---,0,---,---,---,---,349,1,100,15
13/04/2021,17:45,8.5,8.5,7.9,81,5.4,0,SW,0,2,SW,8.5,8.4,8.4,11.4,1029.5,0,0,199,4.28,301,---,---,---,0.102,0,9.9,84,7.4,10,18.15,0.0783,---,0,---,---,---,---,349,1,100,15
13/04/2021,18:00,8.9,8.9,8.5,79,5.5,0,SW,0,3,SW,8.9,8.9,8.9,8.4,1029.4,0,0,132,2.84,250,---,---,---,0.098,0,10.3,82,7.3,10.3,17.22,0.0782,---,0.08,---,---,---,---,343,1,100,15
13/04/2021,18:15,8.3,8.9,8.3,79,4.8,1,SW,0.25,3,SW,8.3,8.2,8.2,7.1,1029.4,0,0,80,1.72,146,---,---,---,0.105,0,9.6,79,6.1,9.6,16.05,0.0785,---,0,---,---,---,---,346,1,100,15
13/04/2021,18:30,8.6,8.6,8.3,79,5.1,0,---,0,0,---,8.6,8.4,8.4,8.3,1029.4,0,0,154,3.31,281,---,---,---,0.102,0,9.4,81,6.3,9.4,16.85,0.0785,---,0,---,---,---,---,343,1,100,15
13/04/2021,18:45,9.4,9.4,8.5,77,5.6,0,SW,0,4,SW,9.4,9.3,9.3,9.8,1029.4,0,0,210,4.52,241,---,---,---,0.093,0,9.9,82,7,9.9,17.25,0.0784,---,0,---,---,---,---,343,1,100,15
13/04/2021,19:00,9.3,9.5,9.3,76,5.3,2,W,0.5,4,WSW,9.3,9.1,9.1,9.2,1029.4,0,0,179,3.85,225,---,---,---,0.094,0,10.3,80,7,10.3,16.35,0.0782,---,0.08,---,---,---,---,341,1,99.7,15
13/04/2021,19:15,8.8,9.3,8.8,76,4.8,0,W,0,2,W,8.8,8.7,8.7,7.3,1029.5,0,0,59,1.27,77,---,---,---,0.099,0,9.8,79,6.4,9.8,16.05,0.0784,---,0,---,---,---,---,340,1,99.4,15
13/04/2021,19:30,8.5,8.8,8.4,77,4.7,0,W,0,2,W,8.5,8.4,8.4,6.8,1029.6,0,0,41,0.88,53,---,---,---,0.102,0,9.1,79,5.6,9,16.05,0.0787,---,0,---,---,---,---,340,1,99.4,15
13/04/2021,19:45,8.3,8.5,8.3,80,5.1,0,W,0,2,W,8.3,8.2,8.2,6.4,1029.5,0,0,12,0.26,18,---,---,---,0.104,0,8.5,79,5.1,8.4,16.05,0.0789,---,0,---,---,---,---,343,1,100,15
13/04/2021,20:00,8.2,8.3,8.2,82,5.3,0,W,0,2,W,8.2,8.1,8.1,6.2,1029.7,0,0,5,0.11,7,---,---,---,0.106,0,8,79,4.6,7.9,16.05,0.079,---,0.03,---,---,---,---,341,1,99.7,15
13/04/2021,20:15,7.6,8.2,7.6,81,4.6,1,N,0.25,4,N,7.6,7.5,7.5,5.5,1029.8,0,0,0,0,0,---,---,---,0.112,0,7.6,79,4.1,7.4,16.05,0.0792,---,0,---,---,---,---,342,1,100,15
13/04/2021,20:30,7.4,7.6,7.4,82,4.6,2,NNE,0.5,4,NNE,7.4,7.4,7.4,5.4,1030,0,0,0,0,0,---,---,---,0.113,0,7.1,80,3.8,6.9,16.46,0.0794,---,0,---,---,---,---,347,1,100,15
13/04/2021,20:45,7.2,7.5,7.2,82,4.4,2,NNE,0.5,6,NE,7.2,7.1,7.1,5.1,1030.1,0,0,0,0,0,---,---,---,0.116,0,6.6,80,3.4,6.4,16.5,0.0795,---,0,---,---,---,---,350,1,100,15
13/04/2021,21:00,6.9,7.2,6.9,84,4.4,2,NE,0.5,5,NE,6.9,6.9,6.9,4.8,1030.2,0,0,0,0,0,---,---,---,0.119,0,6.2,80,3,6.1,16.52,0.0797,---,0,---,---,---,---,349,1,100,15
13/04/2021,21:15,6.7,6.9,6.7,85,4.3,3,NNE,0.75,6,NE,6.1,6.6,6,3.9,1030.2,0.2,0,0,0,0,---,---,---,0.122,0,5.9,80,2.8,5.8,16.54,0.0797,---,0,---,---,---,---,350,1,100,15
13/04/2021,21:30,6.4,6.7,6.4,86,4.3,3,NNE,0.75,7,NNE,5.8,6.4,5.8,3.7,1030.4,0,0,0,0,0,---,---,---,0.124,0,5.7,80,2.5,5.5,16.56,0.0798,---,0,---,---,---,---,350,1,100,15
13/04/2021,21:45,6.3,6.5,6.2,86,4.1,2,NNE,0.5,5,NNE,6.3,6.2,6.2,4.2,1030.3,0,0,0,0,0,---,---,---,0.126,0,5.4,80,2.3,5.3,16.58,0.0799,---,0,---,---,---,---,351,1,100,15
13/04/2021,22:00,6.1,6.3,6.1,87,4.1,0,NNE,0,3,NNE,6.1,6.1,6.1,4,1030.4,0,0,0,0,0,---,---,---,0.127,0,5.3,80,2.1,5.1,16.59,0.08,---,0,---,---,---,---,350,1,100,15
13/04/2021,22:15,5.9,6.1,5.9,87,3.9,0,---,0,0,---,5.9,5.8,5.8,3.8,1030.4,0,0,0,0,0,---,---,---,0.13,0,5.1,80,1.9,4.9,16.6,0.08,---,0,---,---,---,---,350,1,100,15
13/04/2021,22:30,5.8,5.9,5.8,87,3.8,0,---,0,0,---,5.8,5.8,5.8,3.7,1030.5,0,0,0,0,0,---,---,---,0.13,0,5.1,80,1.9,4.9,16.61,0.08,---,0,---,---,---,---,349,1,100,15
13/04/2021,22:45,5.8,5.8,5.8,88,4,0,---,0,0,---,5.8,5.8,5.8,3.7,1030.4,0,0,0,0,0,---,---,---,0.13,0,5,80,1.8,4.8,16.61,0.0801,---,0,---,---,---,---,350,1,100,15
13/04/2021,23:00,5.7,5.8,5.7,88,3.8,0,---,0,0,---,5.7,5.6,5.6,3.6,1030.5,0,0,0,0,0,---,---,---,0.132,0,4.7,80,1.5,4.5,16.63,0.0802,---,0,---,---,---,---,351,1,100,15
13/04/2021,23:15,5.5,5.7,5.5,88,3.7,0,---,0,0,---,5.5,5.4,5.4,3.4,1030.5,0,0,0,0,0,---,---,---,0.134,0,4.3,80,1.1,4.1,16.64,0.0803,---,0,---,---,---,---,348,1,100,15
13/04/2021,23:30,5.2,5.5,5.2,89,3.5,0,NNE,0,2,NNE,5.2,5.1,5.1,3.1,1030.4,0,0,0,0,0,---,---,---,0.137,0,3.9,80,0.8,3.8,16.63,0.0804,---,0,---,---,---,---,348,1,100,15
13/04/2021,23:45,4.8,5.2,4.8,89,3.2,1,NNE,0.25,3,NNE,4.8,4.8,4.8,2.7,1030.3,0,0,0,0,0,---,---,---,0.141,0,3.7,80,0.5,3.5,16.62,0.0805,---,0,---,---,---,---,350,1,100,15
14/04/2021,00:00,4.4,4.8,4.4,89,2.7,1,NNE,0.25,3,NNE,4.4,4.3,4.3,2.2,1030.4,0,0,0,0,0,---,---,---,0.145,0,3.3,80,0.2,3.1,16.61,0.0806,---,0,---,---,---,---,350,1,100,15
14/04/2021,00:15,4.1,4.4,4,90,2.6,1,NNE,0.25,2,NNE,4.1,4,4,1.9,1030.3,0,0,0,0,0,---,---,---,0.149,0,2.8,80,-0.3,2.6,16.59,0.0808,---,0,---,---,---,---,345,1,100,15
14/04/2021,00:30,3.7,4.1,3.7,90,2.2,1,NNE,0.25,3,NNE,3.7,3.6,3.6,1.5,1030.4,0,0,0,0,0,---,---,---,0.153,0,2.3,80,-0.8,2.2,16.57,0.0809,---,0,---,---,---,---,343,1,100,15
14/04/2021,00:45,3.4,3.7,3.4,90,2,1,NNE,0.25,3,NNE,3.4,3.4,3.4,1.3,1030.4,0,0,0,0,0,---,---,---,0.155,0,2.1,80,-1,1.9,16.56,0.081,---,0,---,---,---,---,344,1,100,15
14/04/2021,01:00,3.2,3.5,3.2,91,1.9,1,NNE,0.25,3,NNE,3.2,3.2,3.2,1.1,1030.3,0,0,0,0,0,---,---,---,0.157,0,2.1,80,-1,1.9,16.57,0.081,---,0,---,---,---,---,343,1,100,15
14/04/2021,01:15,3.3,3.3,3.2,91,1.9,1,NNE,0.25,3,NNE,3.3,3.2,3.2,1.1,1030.6,0,0,0,0,0,---,---,---,0.157,0,2.3,81,-0.6,2.1,16.87,0.081,---,0,---,---,---,---,342,1,100,15
14/04/2021,01:30,3.4,3.5,3.3,92,2.3,0,NNE,0,2,NNE,3.4,3.4,3.4,1.3,1030.5,0,0,0,0,0,---,---,---,0.155,0,2.4,81,-0.5,2.3,16.88,0.0809,---,0,---,---,---,---,341,1,99.7,15
14/04/2021,01:45,3.7,3.7,3.4,92,2.5,1,NNE,0.25,2,NNE,3.7,3.6,3.6,1.5,1030.4,0,0,0,0,0,---,---,---,0.153,0,2.3,81,-0.6,2.2,16.87,0.0809,---,0,---,---,---,---,339,1,99.1,15
14/04/2021,02:00,3.2,3.7,3.2,91,1.9,2,NNE,0.5,3,NNE,2.9,3.2,2.9,0.8,1030.3,0,0,0,0,0,---,---,---,0.157,0,1.9,80,-1.1,1.8,16.56,0.0811,---,0,---,---,---,---,340,1,99.4,15
14/04/2021,02:15,3.1,3.3,3.1,91,1.7,0,NNE,0,2,NNE,3.1,3,3,0.9,1030.3,0,0,0,0,0,---,---,---,0.159,0,1.4,80,-1.7,1.2,16.57,0.0812,---,0,---,---,---,---,341,1,99.7,15
14/04/2021,02:30,2.7,3.1,2.6,91,1.3,0,NNE,0,2,NNE,2.7,2.6,2.6,0.4,1030.1,0,0,0,0,0,---,---,---,0.163,0,0.8,80,-2.2,0.7,16.61,0.0814,---,0,---,---,---,---,344,1,100,15
14/04/2021,02:45,2.4,2.6,2.4,91,1.1,0,NNE,0,2,NNE,2.4,2.3,2.3,0.2,1030.2,0,0,0,0,0,---,---,---,0.166,0,0.4,80,-2.6,0.3,16.64,0.0815,---,0,---,---,---,---,350,1,100,15
14/04/2021,03:00,2.3,2.4,2.3,91,1,1,NNE,0.25,3,NNE,2.3,2.3,2.3,0.1,1030.3,0,0,0,0,0,---,---,---,0.167,0,0.4,80,-2.7,0.2,16.64,0.0816,---,0,---,---,---,---,348,1,100,15
14/04/2021,03:15,2.1,2.3,2.1,92,0.9,1,NNE,0.25,2,NNE,2.1,2.1,2.1,-0.1,1030.3,0,0,0,0,0,---,---,---,0.169,0,0.3,80,-2.8,0.1,16.65,0.0816,---,0,---,---,---,---,350,1,100,15
14/04/2021,03:30,2.1,2.1,2,92,0.9,0,NNE,0,2,NNE,2.1,2,2,-0.2,1030.3,0,0,0,0,0,---,---,---,0.17,0,0.1,80,-3,-0.1,16.67,0.0817,---,0,---,---,---,---,167,1,48.8,15
14/04/2021,03:45,1.8,2.1,1.8,92,0.7,0,---,0,0,---,1.8,1.8,1.8,-0.4,1030.3,0,0,0,0,0,---,---,---,0.172,0,-0.1,80,-3.1,-0.2,16.67,0.0817,---,0,---,---,---,---,191,1,55.8,15
14/04/2021,04:00,1.8,1.8,1.7,92,0.7,1,NNE,0.25,3,NNE,1.8,1.8,1.8,-0.4,1030.4,0,0,0,0,0,---,---,---,0.172,0,0,81,-2.9,-0.2,16.97,0.0817,---,0,---,---,---,---,189,1,55.3,15
14/04/2021,04:15,1.4,1.8,1.4,92,0.3,2,NNE,0.5,3,NNE,1,1.4,0.9,-1.3,1030.4,0,0,0,0,0,---,---,---,0.176,0,0.1,81,-2.8,-0.1,16.96,0.0817,---,0,---,---,---,---,185,1,54.1,15
14/04/2021,04:30,1.4,1.5,1.4,92,0.3,1,NNE,0.25,3,NNE,1.4,1.4,1.4,-0.8,1030.4,0,0,0,0,0,---,---,---,0.176,0,0.2,81,-2.7,0.1,16.95,0.0816,---,0,---,---,---,---,163,1,47.7,15
14/04/2021,04:45,1.6,1.6,1.4,93,0.5,0,NNE,0,2,NNE,1.6,1.5,1.5,-0.7,1030.3,0,0,0,0,0,---,---,---,0.175,0,0.1,81,-2.8,-0.1,16.97,0.0817,---,0,---,---,---,---,125,1,36.5,15
14/04/2021,05:00,1.6,1.6,1.6,93,0.6,0,---,0,0,---,1.6,1.6,1.6,-0.6,1030.4,0,0,0,0,0,---,---,---,0.174,0,-0.1,81,-2.9,-0.2,16.97,0.0817,---,0,---,---,---,---,101,1,29.5,15
14/04/2021,05:15,1.7,1.7,1.6,93,0.7,0,---,0,0,---,1.7,1.7,1.7,-0.5,1030.4,0,0,0,0,0,---,---,---,0.174,0,0,81,-2.9,-0.2,16.97,0.0817,---,0,---,---,---,---,70,1,20.5,15
14/04/2021,05:30,1.6,1.7,1.6,93,0.5,0,---,0,0,---,1.6,1.5,1.5,-0.7,1030.4,0,0,0,0,0,---,---,---,0.175,0,0.4,80,-2.6,0.3,16.64,0.0815,---,0,---,---,---,---,7,1,2,15
14/04/2021,05:45,---,---,---,93,---,1,NNE,0.25,1,NNE,---,---,---,---,1030.5,0,0,0,0,0,---,---,---,---,---,0.6,79,-2.7,0.4,16.29,0.0815,---,0,---,---,---,---,2,1,0.6,15
14/04/2021,06:00,1.4,1.4,1.3,93,0.4,1,NNE,0.25,2,NNE,1.4,1.3,1.3,-0.9,1030.6,0,0,0,0,0,---,---,---,0.177,0,0.2,80,-2.9,0,16.66,0.0817,---,0,---,---,---,---,64,1,18.7,15
14/04/2021,06:15,1.4,1.4,1.4,93,0.4,1,NNE,0.25,3,NNE,1.4,1.3,1.3,-0.9,1030.7,0,0,0,0,0,---,---,---,0.177,0,0.2,81,-2.7,0,16.96,0.0817,---,0,---,---,---,---,102,1,29.8,15
14/04/2021,06:30,1.6,1.6,1.4,93,0.5,1,NNE,0.25,3,NNE,1.6,1.5,1.5,-0.6,1030.8,0,0,6,0.13,9,---,---,---,0.175,0,0.3,81,-2.5,0.2,16.95,0.0816,---,0,---,---,---,---,91,1,26.6,15
14/04/2021,06:45,1.7,1.7,1.5,93,0.7,0,NNE,0,2,NNE,1.7,1.7,1.7,-0.3,1030.9,0,0,14,0.3,18,---,---,---,0.174,0,0.5,81,-2.4,0.3,16.93,0.0816,---,0,---,---,---,---,105,1,30.7,15
14/04/2021,07:00,1.8,1.8,1.7,93,0.8,0,NNE,0,2,NNE,1.8,1.8,1.8,-0.1,1031.1,0,0,22,0.47,26,---,---,---,0.172,0,0.8,81,-2.1,0.7,16.91,0.0815,---,0,---,---,---,---,92,1,26.9,15
14/04/2021,07:15,2.1,2.1,1.9,93,1.1,0,---,0,0,---,2.1,2.1,2.1,0.3,1031.2,0,0,34,0.73,37,---,---,---,0.169,0,1.2,81,-1.7,0.9,16.89,0.0814,---,0,---,---,---,---,121,1,35.4,15
