"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 18:30","0","1.342282","3.156463","0","79.25146",".5405406",".00421053",".5797105","135","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 19:00","0",".6013514","3.142857","0","79.96253",".1959459",".00447368",".6625263","175","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 19:30","0","-.3581081","3.108844","0","83.02289","-.6486486",".06921052",".2898553","355","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 20:00","0","-1.026846","3.054422","0","86.2795","-1.355705",".00552632",".7039342","0","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 20:30","0","-1.214765","2.993243","0","87.63453","-1.758389",".00552632",".8695658","5","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 21:00","0","-1.557047","2.932432","0","88.2271","-2.22449",".00526316",".78675","20","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 21:30","0","-1.838926","2.864865","0","88.62214","-2.476191",".00526316",".9937894","40","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 22:00","0","-1.926175","2.804054","0","88.49046","-2.680272",".005",".9109737","15","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 22:30","0","-2.07483","2.75","0","88.09541","-2.897959",".005","1.076605","15","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 23:00","0","-2.190476","2.702703","0","88.2271","-3.095238",".005",".8695658","15","-"
"2007","Dec-2007","16-DEC-07","16-DEC-2007 23:30","0","-2.346939","2.668919","0","87.17365","-3.07483",".005",".9523816","5","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 00:00","0","-2.442177","2.628378","0","86.56918","-3.156463",".005","1.118013","5","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 00:30","0","-2.428571","2.594594","0","86.35192","-3.326531",".005",".8281579","15","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 01:00","0","-2.204082","2.581081","0","85.55118","-3.353741",".00552632",".4968947","10","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 01:30","0","-2.414966","2.560811","0","86.97613","-3.62585",".00552632",".2070395","0","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 02:00","0","-2.258503","2.533784","0","86.13464","-3.503401",".00578947",".2484474","15","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 02:30","0","-2.823129","2.506757","0","85.77252","-3.476191",".00578947",".414079","15","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 03:00","0","-2.748299","2.486486","0","86.64162","-3.693878",".00552632",".5797105","10","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 03:30","0","-2.789116","2.45946","0","86.13464","-3.70068",".00578947",".6211184","10","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 04:00","0","-2.918367","2.425676","0","84.68208","-3.707483",".00578947",".6625263","0","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 04:30","0","-3.517007","2.398649","0","81.48916","-3.421769",".00552632",".9109737","60","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 05:00","0","-2.755102","2.371622","0","80.12055","-3.346939",".00605263",".3312632","55","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 05:30","0","-3.217687","2.351351","0","78.14534","-3.238095",".00578947",".6211184","50","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 06:00","0","-2.70068","2.324324","0","75.63804","-3.020408",".00605263",".2484474","5","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 06:30","0","-2.795918","2.304054","0","76.1911","-3.136055",".00605263",".3312632","35","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 07:00","0","-3.197279","2.277027","0","74.47825","-3.197279",".00605263",".414079","40","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 07:30","0","-3.238095","2.243243","0","75.48003","-3.489796",".00631579",".372671","105","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 08:00","0","-3.292517","2.216216","0","77.67129","-3.727891",".00605263",".5797105","5","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 08:30","0","-3.605442","2.182432","0","78.38237","-3.836735",".00631579",".9523816","95","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 09:00","0","-3.585034","2.141892","0","80.19956","-4.253425",".00631579",".9523816","0","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 09:30","0","-3.183673","2.128378","2.463789","80.43658","-4.534246",".00605263",".5383026","340","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 10:00","0","-3.353741","2.108108","10.26579","80.67361","-4.39726",".00631579",".4968947","10","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 10:30","0","-3.258503","2.081081","21.55816","80.67361","-4.30137",".00605263","1.035197","0","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 11:00","0","-2.782313","2.081081","47.01731","76.84367","-3.44898",".00552632",".8281579","5","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 11:30","0","-.972973","2.081081","142.8998","73.07758","-2.081633",".1026316",".5383026","325","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 12:00","0",".2837838","2.101351","185.1948","71.41542","-.9121622","1.093158",".2484474","40","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 12:30","0",".3108108","2.148649","190.1224","68.55011",".0945946","1.157105",".7039342","55","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 13:00","0",".9121622","2.195946","193.8181","68.87932","1.510067",".9660526",".2898553","55","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 13:30","0","1.885906","2.243243","199.1563","71.15206","3.816327",".31","1.78054","55","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 14:00","0","2.358108","2.297297","183.7576","69.07684","5.081633",".00447368","1.118013","65","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 14:30","0","2.52027","2.331081","168.7696","68.74763","5.258503",".00421053","1.118013","80","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 15:00","0","2.324324","2.324324","142.6945","67.82587","5.653061",".005",".6625263","185","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 15:30","0","1.597315","2.337838","107.7908","69.27436","5.115646",".00447368","1.490684","70","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 16:00","0","1.90604","2.331081","65.90636","72.20551","4.272109",".00447368","2.93996","35","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 16:30","0","1.610738","2.310811","22.79005","72.6664","3.843537",".00447368","3.561079","60","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 17:00","0","1.342282","2.29054","5.132895","74.41241","3.442177",".00421053","4.844724","65","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 17:30","0","1.38255","2.27027","0","75.79606","3.346939",".00447368","5.217395","65","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 18:00","0","1.436242","2.27027","0","73.4397","3.578231",".00421053","4.389237","55","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 18:30","0","1.302013","2.277027","0","74.54409","3.537415",".00421053","3.478263","55","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 19:00","0",".9932432","2.27027","0","77.67129","3.333333",".00447368","2.277434","35","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 19:30","0","1.536913","2.277027","0","77.59228","3.653061",".00421053","3.561079","80","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 20:00","0","1.66443","2.277027","0","77.90831","3.734694",".00421053","4.057974","40","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 20:30","0","1.832215","2.283784","0","78.30336","3.802721",".00447368","4.596276","50","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 21:00","0","1.771812","2.297297","0","78.54037","3.823129",".00421053","3.93375","65","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 21:30","0","2.02027","2.317568","0","78.61938","4.129251",".00421053","2.236026","30","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 22:00","0","2.155406","2.331081","0","77.90831","4.401361",".00447368","1.78054","85","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 22:30","0","2.5","2.358108","0","77.51327","4.619048",".00421053","2.774329","85","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 23:00","0","2.452703","2.378378","0","77.67129","4.619048",".00447368","4.265013","60","-"
"2007","Dec-2007","17-DEC-07","17-DEC-2007 23:30","0","2.29054","2.391892","0","77.51327","4.551021",".00447368","4.306421","65","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 00:00","0","2.195946","2.378378","0","77.67129","4.435374",".00473684","3.726711","60","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 00:30","0","2.364865","2.398649","0","77.82931","4.517007",".00421053","4.223605","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 01:00","0","2.20946","2.405406","0","76.84367","4.462585",".00421053","3.312632","50","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 01:30","0","2.371622","2.405406","0","77.67129","4.578231",".00447368","3.93375","45","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 02:00","0","2.317568","2.412162","0","77.13337","4.517007",".00421053","3.726711","45","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 02:30","0","2.189189","2.405406","0","78.14534","4.544218",".00447368","2.898553","45","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 03:00","0","2.324324","2.405406","0","77.7503","4.578231",".00447368","3.436855","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 03:30","0","2.513514","2.425676","0","75.79606","4.734694",".00421053","3.809526","60","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 04:00","0","2.412162","2.439189","0","76.1121","4.70068",".00421053","3.022776","55","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 04:30","0","2.087838","2.432432","0","76.84367","4.476191",".00447368","2.070395","60","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 05:00","0","2.148649","2.425676","0","77.90831","4.340136",".00421053","2.732921","25","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 05:30","0","1.765101","2.412162","0","77.35525","4.102041",".00447368","1.739132","15","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 06:00","0","1.241611","2.398649","0","78.30336","3.77551",".00447368","1.366461","105","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 06:30","0","1.610738","2.378378","0","77.67129","3.877551",".00447368","2.691513","45","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 07:00","0",".7297298","2.378378","0","80.43658","2.986486",".00447368",".8695658","60","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 07:30","0",".6891892","2.351351","0","80.04154","3.068027",".00447368","1.449276","25","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 08:00","0","1.060403","2.331081","0","78.30336","3.401361",".00421053","2.525882","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 08:30","0","1.14094","2.324324","0","77.35525","3.476191",".00421053","2.732921","50","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 09:00","0","1.543624","2.317568","0","76.77124","3.721088",".00421053","3.478263","65","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 09:30","0","1.026846","2.324324","2.669105","75.00597","3.537415",".00447368","1.739132","50","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 10:00","0","1.241611","2.317568","11.90832","72.79807","3.680272",".00421053","2.401658","40","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 10:30","0","1.33557","2.317568","24.63789","72.6664","3.666667",".00447368","1.656316","160","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 11:00","0","1.114094","2.317568","45.99073","76.1121","3.278912",".00421053","1.697724","80","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 11:30","0","2.331081","2.324324","131.1968","72.27135","4.442177",".00421053","1.5735","85","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 12:00","0","3.29932","2.351351","158.5038","71.28374","4.938776",".00447368","2.36025","90","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 12:30","0","3.816327","2.432432","180.6779","70.74271","5.251701",".00447368","2.194618","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 13:00","0","4.108844","2.54054","191.3543","70.52544","5.537415",".00447368","2.15321","80","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 13:30","0","4.170068","2.648649","193.2021","70.38059","5.693878",".00421053","2.194618","80","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 14:00","0","4.292517","2.743243","183.7576","70.74271","5.707483",".00447368","2.401658","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 14:30","0","4.231293","2.797297","163.842","71.8763","5.62585",".00447368","2.608697","85","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 15:00","0","4.088435","2.844594","139.4094","72.20551","5.496599",".00447368","2.691513","80","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 15:30","0","3.380952","2.858108","103.8898","73.22244","5.204082",".00447368","3.022776","65","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 16:00","0","3.108844","2.851351","61.80005","74.34657","4.857143",".00447368","2.774329","65","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 16:30","0","1.986577","2.797297","11.08705","76.48154","4.102041",".00447368","2.236026","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 17:00","0","1.677852","2.763514","5.338211","77.43426","3.789116",".00421053","2.277434","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 17:30","0","1.04698","2.70946","0","77.67129","3.238095",".00421053","1.325053","0","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 18:00","0","1.174497","2.655406","0","78.93542","3.204082",".00421053","2.525882","80","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 18:30","0","1.516778","2.601351","0","76.84367","3.605442",".00421053","2.815737","65","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 19:00","0","1.33557","2.567568","0","78.93542","3.476191",".00421053","2.525882","85","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 19:30","0","1.147651","2.54054","0","79.5675","3.272109",".00421053","2.36025","80","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 20:00","0",".8513514","2.5","0","77.51327","2.824324",".00447368","1.904763","80","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 20:30","0",".804054","2.472973","0","78.06633","2.594594",".00421053","2.194618","80","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 21:00","0",".8918919","2.439189","0","77.27822","2.864865",".00421053","2.443066","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 21:30","0",".8243243","2.425676","0","78.46138","2.817568",".00421053","2.277434","75","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 22:00","0",".1756757","2.412162","0","80.04154","1.637584",".00421053","1.159421","15","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 22:30","0","-.7364865","2.391892","0","85.62767",".01351351",".01078947",".6625263","85","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 23:00","0","-.972973","2.344594","0","86.2795","-.445946",".04157894",".9523816","0","-"
"2007","Dec-2007","18-DEC-07","18-DEC-2007 23:30","0","-1.087248","2.297297","0","87.1078","-.9594595",".02578947",".9109737","30","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 00:00","0","-1.422819","2.263514","0","88.29294","-1.369128",".00526316",".9109737","5","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 00:30","0","-1.322148","2.236486","0","87.63453","-1.375839",".005",".372671","5","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 01:00","0","-1.744967","2.222973","0","88.75382","-1.456376",".00473684",".6625263","5","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 01:30","0","-1.758389","2.195946","0","88.09541","-1.597315",".005",".6211184","5","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 02:00","0","-2.170068","2.168919","0","88.62214","-1.630872",".00552632",".78675","55","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 02:30","0","-2.156463","2.148649","0","88.16125","-1.825503",".00526316","1.076605","0","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 03:00","0","-2.102041","2.128378","0","88.35878","-2.204082",".00552632",".9937894","10","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 03:30","0","-2.129252","2.114865","0","87.50285","-1.986577",".00552632",".9109737","65","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 04:00","0","-1.90604","2.087838","0","86.64162","-1.872483",".00631579",".7453421","20","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 04:30","0","-2.333333","2.101351","0","86.2795","-1.825503",".00578947",".78675","35","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 05:00","0","-2.136055","2.081081","0","85.91737","-1.879195",".00578947",".9109737","55","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 05:30","0","-2.312925","2.081081","0","85.55118","-1.731544",".00578947",".5797105","80","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 06:00","0","-2.455782","2.054054","0","85.55118","-1.993289",".00605263",".9937894","0","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 06:30","0","-2.37415","2.04054","0","86.13464","-2.163265",".00578947",".7453421","0","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 07:00","0","-2.408163","2.033784","0","86.13464","-2.231292",".00578947",".5383026","45","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 07:30","0","-2.401361","2.02027","0","84.76109","-2.061224",".00605263",".6211184","345","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 08:00","0","-2.306123","2.013514","0","83.25992","-1.838926",".00605263",".5797105","0","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 08:30","0","-2.455782","2","0","82.94388","-1.684564",".00605263",".6625263","5","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 09:00","0","-2.231292","1.979866","0","81.77885","-1.684564",".00631579",".6211184","340","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 09:30","0","-2.428571","1.973154","2.258474","83.25992","-2.040816",".00605263",".6625263","0","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 10:00","0","-2.258503","1.95302","9.444526","80.75262","-1.751678",".00631579",".7453421","0","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 10:30","0","-2.108844","1.939597","20.32626","79.17245","-1.302013",".0068421",".78675","75","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 11:00","0","-1.818792","1.939597","40.44721","78.7774","-1.181208",".00657895",".5383026","40","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 11:30","0","-.2027027","1.939597","150.2912","74.8733",".1689189",".6902632",".372671","60","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 12:00","0",".4864865","1.946309","162.8154","74.80746",".9594595","1.083684",".8695658","15","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 12:30","0","1.342282","1.986577","180.8832","70.59787","2.27027","1.096579",".2070395","350","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 13:00","0","1.610738","2.027027","195.6659","69.01099","3.476191","1.058684",".2898553","350","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 13:30","0","1.590604","2.081081","196.2819","71.94215","3.285714",".03131579",".2484474","60","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 14:00","0","2.033784","2.121622","190.5331","67.39389","4.585034",".00421053",".3312632","160","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 14:30","0","2.155406","2.148649","173.4918","69.27436","4.761905",".00447368",".3312632","290","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 15:00","0","2.466216","2.155406","149.6752","67.32147","5.659864",".00447368",".1242237","135","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 15:30","0","1.825503","2.168919","117.03","65.42143","5.77551",".00447368",".7453421","340","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 16:00","0","1.704698","2.175676","76.58279","66.40904","5.163265",".00421053",".5797105","15","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 16:30","0",".8378378","2.162162","29.56547","68.35259","4.666667",".00421053",".2070395","170","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 17:00","0",".0608108","2.135135","5.338211","65.02639","4.040816",".00421053",".8281579","70","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 17:30","0",".5135135","2.108108","0","58.76905","5.197279",".00421053","1.697724","70","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 18:00","0","-.1621622","2.094594","0","66.27737","3.673469",".00421053",".3312632","285","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 18:30","0","-.7162162","2.074324","0","69.20852","2.736486",".00447368",".4554868","70","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 19:00","0","-.6351351","2.054054","0","69.53772","2.527027",".00447368",".78675","180","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 19:30","0","-.4391892","2.033784","0","68.68179","2.864865",".00447368",".8695658","105","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 20:00","0","-.7162162","2.027027","0","69.3402","2.554054",".00421053",".6211184","105","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 20:30","0","-.6351351","2.006757","0","69.6694","2.533784",".00447368",".78675","115","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 21:00","0","-.9121622","1.993289","0","74.28073","1.543624",".00447368",".8281579","55","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 21:30","0","-.8040541","1.986577","0","73.65698","1.966443",".00421053",".5797105","10","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 22:00","0","-.7297297","1.979866","0","72.00799","2.493243",".00421053",".78675","80","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 22:30","0","-.1351351","1.966443","0","69.40604","3.353741",".00421053","1.904763","85","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 23:00","0","-.222973","1.966443","0","72.13967","2.912162",".00447368","1.490684","75","-"
"2007","Dec-2007","19-DEC-07","19-DEC-2007 23:30","0","-.6148649","1.979866","0","76.40912","1.778523",".00421053",".7039342","355","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 00:00","0","-.9594595","1.973154","0","76.1911","1.825503",".00421053",".9937894","60","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 00:30","0","-.6216216","1.959732","0","74.01736","2.587838",".00421053","1.035197","100","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 01:00","0","-.3040541","1.946309","0","72.53471","3.408163",".00421053","1.614908","60","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 01:30","0","-.4054054","1.946309","0","76.77124","3.068027",".00447368","1.118013","65","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 02:00","0","-.8310811","1.95302","0","77.90831","2.412162",".00421053",".9523816","135","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 02:30","0","-.3243243","1.939597","0","79.01443","2.574324",".00421053","1.325053","60","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 03:00","0","-.7702703","1.939597","0","83.49694","2.006757",".00473684",".8281579","75","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 03:30","0","-1.469799","1.932886","0","86.84444","1.073825",".00552632",".6625263","85","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 04:00","0","-1.375839","1.90604","0","89.41223",".4324324",".00447368",".372671","125","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 04:30","0","-1.885906","1.892617","0","90.99241","-.07432432",".00447368",".4968947","100","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 05:00","0","-1.785235","1.865772","0","91.18993","-.5675676",".00473684",".7039342","80","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 05:30","0","-2.197279","1.852349","0","92.50674","-.777027",".00473684",".5383026","45","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 06:00","0","-2.292517","1.818792","0","92.7701","-.9932432",".005",".78675","60","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 06:30","0","-2.387755","1.785235","0","93.231","-1.422819",".00473684",".9937894","0","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 07:00","0","-2.367347","1.765101","0","93.16515","-1.489933",".005","1.035197","0","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 07:30","0","-2.387755","1.738255","0","92.04586","-1.765101",".005","1.118013","15","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 08:00","0","-2.346939","1.711409","0","89.87312","-1.57047",".00526316","1.159421","5","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 08:30","0","-2.319728","1.697987","0","86.42435","-1.402685",".00526316","1.118013","5","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 09:00","0","-2.496599","1.671141","0","85.07713","-1.657718",".00526316","1.076605","0","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 09:30","0","-2.734694","1.66443","2.053158","85.15614","-2.013605",".005",".5797105","10","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 10:00","0","-2.829932","1.651007","10.26579","84.05","-1.973154",".005",".414079","55","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 10:30","0","-2.571429","1.624161","21.76347","80.90976","-1.516778",".00526316",".1656316","65","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 11:00","0","-2.55102","1.61745","40.44721","81.48916","-1.563758",".00552632","0","15","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 11:30","0","-.9527027","1.610738","144.5423","76.91609","-.6824324",".05368421",".4968947","10","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 12:00","0",".3243243","1.624161","175.1344","74.21489",".5472973","1.005",".04140789","75","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 12:30","0",".9527027","1.66443","191.5596","70.95454","2.087838",".9573684",".04140789","160","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 13:00","0","1.147651","1.711409","226.0527","70.30817","2.783784",".2868421",".3312632","250","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 13:30",".202","1.302013","1.765101","228.5165","73.58456","3.14966",".00421053",".5797105","255","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 14:00","0","1.469799","1.832215","197.5138","75.55903","3.244898",".00421053",".2070395","280","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 14:30","0","1.583893","1.852349","168.3589","71.74462","3.653061",".00447368",".7453421","235","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 15:00","0","1.362416","1.85906","136.7403","73.07758","3.85034",".00447368",".2070395","235","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 15:30","0",".4662162","1.85906","58.10437","72.6664","3.197279",".00421053",".5383026","170","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 16:00","0","-.06081081","1.832215","39.62595","75.71705","2.067568",".00447368",".1656316","45","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 16:30","0","-.5878378","1.825503","19.71032","79.01443","1.234899",".00421053",".08281579","85","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 17:00","0","-1.436242","1.798658","5.132895","81.27188",".1621622",".00526316",".5797105","85","-"
"2007","Dec-2007","20-DEC-07","20-DEC-2007 17:30","0","-1.66443","1.765101","0","83.65496","-.6621622",".005",".7453421","15","-"
