"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 04:30",".202","11.73723","13.79105","0","96.23003","8.5","1.17421",".414079","10","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 05:00","1.01","12.04412","13.75373","0","95.6671","9.156029","1.168158",".5797105","105","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 05:30","0","12.03677","13.72388","0","96.04568","9.226951","1.125789",".4968947","45","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 06:00","0","11.60584","13.6791","2.258474","96.3222","8.985915","1.118947",".6211184","350","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 06:30",".202","11.60584","13.62687","20.73689","96.64483","8.647887","1.120263",".5797105","70","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 07:00","0","12.11029","13.58955","12.93489","96.87527","9","1.145789",".6625263","10","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 07:30","0","12.41177","13.55224","24.02195","96.92136","9.248227","1.150526",".6625263","0","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 08:00",".202","12.66177","13.5597","61.38942","96.73701","9.858156","1.15421",".9523816","55","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 08:30","0","13.44776","13.60448","182.5257","95.86132","10.87857","1.135",".6625263","25","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 09:00","0","13.8209","13.70149","113.9503","92.90179","11.45255","1.033947",".1242237","40","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 09:30","0","14.33333","13.76866","166.9217","90.53152","12.24265","1.005789",".3312632","0","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 10:00","0","15.22481","13.88806","228.1058","88.95135","13.01493",".8515789","1.242237","240","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 10:30","0","15.05426","14.00758","317.6235","86.7786","12.88235",".9094737","2.277434","225","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 11:00","0","16.53125","14.23485","386.4043","79.09344","14.02273",".00605263","2.401658","235","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 11:30","0","16.77344","14.47727","510.0044","74.93913","14.43182",".00473684","2.070395","225","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 12:00","0","17.48","14.82576","437.7332","66.40904","15.08527",".00473684","2.608697","260","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 12:30","0","15.79845","14.91667","244.1205","70.23574","14.16667",".01","1.490684","270","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 13:00","0","16.49219","14.98485","384.1458","71.08622","14.5",".01289474","1.532092","220","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 13:30","0","15.89147","15.13953","263.8308","68.61595","14.51515",".00447368","2.36025","230","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 14:00","0","15.90698","15.17829","387.2256","69.14268","14.5",".00526316","2.194618","245","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 14:30","0","15.53488","15.29457","234.2653","70.67029","14.40152",".00578947","2.111803","235","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 15:00","0","15.58915","15.34884","267.7318","72.00799","14.39394",".00605263","1.863355","235","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 15:30","0","17.016","15.46512","660.0903","65.02639","15.51163",".00473684","3.312632","240","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 16:00","0","17.928","15.72868","738.5209","66.74207","15.83721",".005","3.022776","230","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 16:30","0","17.296","16","495.8376","69.40604","15.42636",".00473684","2.93996","235","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 17:00","0","16.75781","16.05469","401.5977","70.81514","15.1938",".00473684","2.815737","220","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 17:30","0","16.14063","16.08594","226.6686","74.34657","14.7197",".00473684","2.318842","235","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 18:00","0","15.47287","16.05469","139.8201","77.27822","14.14394",".00473684","1.821947","225","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 18:30","0","15.11628","16.00781","96.70374","78.06633","13.91791",".00473684","1.283645","220","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 19:00","0","15.0155","15.9845","52.35553","81.34431","13.75373",".00473684",".8695658","185","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 19:30","0","14.96212","15.93798","42.911","81.92371","13.64179",".00473684",".4554868","160","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 20:00","0","14.95455","15.90698","27.51232","83.25992","13.55224",".00447368",".1242237","215","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 20:30","0","14.83333","15.86047","11.29237","85.62767","13.29851",".00473684",".3312632","175","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 21:00","0","14.75758","15.7907",".8212631","86.49677","13.16418",".2839474",".8281579","145","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 21:30",".606","14.60606","15.71318","0","89.01719","13.03731",".9615789",".6211184","180","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 22:00",".202","14.52273","15.63566","0","92.70427","12.58823","1.219211",".78675","120","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 22:30","0","14.43939","15.55039","0","95.60126","12.60294","1.21",".8695658","135","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 23:00",".606","14.40152","15.47287","0","96.55265","12.625","1.181842",".4554868","140","-"
"2007","Aug-2007","17-AUG-07","17-AUG-2007 23:30",".808","14.33333","15.42636","0","96.09177","12.72794","1.110263",".414079","225","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 00:00","1.01","14.39394","15.37209","0","96.55265","12.80882","1.129737",".6211184","195","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 00:30","1.818","14.14394","15.30233","0","96.82919","12.77941","1.11","1.159421","230","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 01:00",".202","14.20455","15.24806","0","97.05962","12.72794","1.120526",".6625263","245","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 01:30",".808","14.17424","15.20155","0","97.26455","12.68382","1.126316",".7039342","190","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 02:00",".202","13.89552","15.13178","0","97.01353","12.23529","1.022105","1.449276","205","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 02:30","0","13.85075","15.04651","0","96.69092","11.55474","1.068947",".78675","165","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 03:00",".404","13.80597","14.97727","0","96.7831","11.53285","1.035789",".8281579","150","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 03:30",".202","13.79105","14.93182","0","96.7831","11.51095","1.053421",".5797105","170","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 04:00",".808","13.86567","14.89394","0","96.87527","11.54745","1.079474",".372671","170","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 04:30","1.212","13.70895","14.83333","0","97.05962","11.91971","1.029737","1.325053","155","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 05:00","1.01","13.57463","14.77273","0","96.96745","12.30147",".933421","1.614908","145","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 05:30",".202","13.65672","14.7197","0","96.73701","12.24265",".99","1.449276","180","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 06:00",".606","13.70149","14.68182","0","96.69092","12.20588","1.055263","1.325053","180","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 06:30",".202","13.68657","14.64394","1.231895","96.69092","12.23529","1.091579","1.325053","175","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 07:00",".202","13.70895","14.62121","11.703","96.46048","12.29412","1.086842","1.200829","185","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 07:30",".606","13.82836","14.59091","19.91563","96.23003","12.40441","1.118947","1.118013","150","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 08:00",".202","13.99254","14.58333","36.34089","96.04568","12.55882","1.075","1.118013","115","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 08:30",".606","14.08333","14.57576","52.56084","95.81523","12.72059","1.040263","1.614908","130","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 09:00",".202","14.23485","14.58333","47.63326","95.6671","12.86765","1.057895","1.5735","180","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 09:30",".404","14.34848","14.59091","71.03926","95.46957","13.02239","1.104737","1.656316","125","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 10:00",".202","14.52273","14.61364","50.09705","95.27206","13.18657","1.111053","1.325053","80","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 10:30",".404","14.46212","14.62121","77.40405","95.07453","13.21642","1.044474","1.697724","145","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 11:00",".404","15.06202","14.67424","123.3948","97.84394","13.68657","1.063947","1.407868","105","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 11:30",".202","15.26357","14.75758","109.4333","94.54781","14.00758","1.082368","1.242237","125","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 12:00",".404","15.37209","14.83333","102.0419","93.231","14.29545","1.055789","1.532092","125","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 12:30",".606","15.34109","14.89394","100.1941","94.28444","14.34848","1.064474","1.449276","135","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 13:00","2.02","15.67442","14.9697","132.4287","96.92136","14.54545",".9552631","1.532092","115","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 13:30","1.01","15.65891","15.05426","95.06121","95.33789","14.59848","1.008421","1.5735","155","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 14:00",".606","15.6124","15.10853","91.98147","98.54228","14.76515","1.063421","1.532092","135","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 14:30",".404","15.71318","15.17054","85.61668","96.46048","14.95455","1.045789","1.5735","135","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 15:00",".202","15.67442","15.22481","71.44989","98.31184","14.98485","1.063947","1.283645","155","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 15:30",".808","15.68992","15.27132","60.97879","95.60126","14.99242","1.033421","1.283645","145","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 16:00",".808","15.54264","15.30233","54.614","97.10653","14.90909","1.02","1.490684","155","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 16:30",".808","15.50388","15.31783","42.50037","95.72306","14.89394","1.047895","1.118013","140","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 17:00","1.616","15.55814","15.34109","72.47647","95.60126","14.90152",".9994736","1.200829","155","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 17:30",".404","15.68992","15.37984","49.07047","95.53542","15.0155","1.041316","1.283645","185","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 18:00",".808","15.5969","15.4031","36.34089","95.72306","15.03876","1.034737",".9523816","210","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 18:30","1.414","15.55039","15.42636","22.79005","96.04568","15.03101","1.020263",".9109737","160","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 19:00","1.414","15.49612","15.43411","19.09437","96.41439","15.03876","1.033421",".9523816","160","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 19:30",".808","15.44961","15.44186","9.033895","96.59874","15","1.088421",".5383026","180","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 20:00",".404","15.43411","15.44186","6.570105","96.7831","14.97727","1.079474",".7039342","205","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 20:30",".202","15.37984","15.42636","1.231895","96.7831","14.9697","1.088421",".9109737","115","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 21:00","0","15.35659","15.4186","0","96.73701","14.92424","1.117105",".7039342","125","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 21:30",".202","15.33333","15.4031","0","96.73701","14.91667","1.128947",".7039342","120","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 22:00","1.212","15.29457","15.39535","0","96.82919","14.88636","1.102895",".4968947","175","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 22:30","1.01","15.24031","15.37984","0","96.96745","14.81818","1.044474",".4968947","215","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 23:00",".808","15.23256","15.37209","0","97.10653","14.63636","1.012895","0","215","-"
"2007","Aug-2007","18-AUG-07","18-AUG-2007 23:30","2.222","15.15504","15.35659","0","97.31721","14.56061",".9478947",".1242237","295","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 00:00","1.212","15.11628","15.34109","0","97.47523","14.4697",".9418421",".08281579","20","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 00:30",".808","15.07752","15.31783","0","97.58058","14.34091",".995","0","20","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 01:00","1.01","15.03101","15.29457","0","97.68593","14.30303",".9436842","0","20","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 01:30","1.414","15.03876","15.27907","0","97.73859","14.2803",".9326316","0","20","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 02:00","1.212","15.04651","15.26357","0","97.79127","14.2803",".9489473","0","20","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 02:30",".808","15.05426","15.24806","0","97.84394","14.33333",".9415789",".1242237","20","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 03:00","1.01","15.03101","15.23256","0","97.89661","14.32576",".9431579",".1656316","225","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 03:30",".202","15.03101","15.21705","0","97.94313","14.25",".9792105",".08281579","290","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 04:00",".202","15.06202","15.20155","0","97.94313","14.2197","1.041316","0","290","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 04:30","1.212","15.00775","15.1938","0","97.94313","14.18182",".975","0","290","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 05:00",".606","14.94697","15.17054","0","97.98922","14.12879",".9631578",".1242237","290","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 05:30",".606","14.90152","15.15504","0","98.03531","14.08333",".9636841",".2484474","330","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 06:00",".808","14.85606","15.13953","0","98.03531","14.0303",".9157894","0","330","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 06:30",".202","14.78788","15.11628","5.338211","98.0814","14.0303",".9721052",".08281579","220","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 07:00","0","14.93182","15.09302","21.14753","98.0814","14.12121","1.063158",".4968947","30","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 07:30",".202","15.09302","15.08527","27.10168","97.94313","14.34848","1.069737","1.159421","40","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 08:00","0","15.22481","15.08527","49.68642","96.64483","14.5","1.042895","1.449276","20","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 08:30",".202","15.23256","15.08527","58.30968","95.20621","14.25","1.095263",".9523816","0","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 09:00","0","15.17054","15.09302","89.10705","92.4409","14.07576","1.067105","1.739132","350","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 09:30","0","15.07752","15.07752","103.8898","91.05825","13.93284",".5978947","1.656316","280","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 10:00","0","15.25581","15.09302","131.6074","89.01719","14.00758",".1081579","1.490684","0","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 10:30","0","15.31008","15.11628","147.8274","87.56869","13.89552",".00473684","1.821947","355","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 11:00","0","15.42636","15.14729","168.5643","86.13464","13.94776",".00473684","1.532092","30","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 11:30","0","15.18605","15.17829","129.5543","84.99812","13.74627",".00921053","1.697724","0","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 12:00","0","14.86364","15.17054","123.3948","86.13464","13.46269",".05263158","1.78054","355","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 12:30","0","14.99242","15.17829","140.436","85.77252","13.50746",".01026316","1.821947","315","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 13:00","0","14.63636","15.16279","117.4406","85.77252","13.24627",".00473684","1.904763","325","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 13:30","0","14.40152","15.13178","99.98878","86.06222","13.07463",".00473684","2.236026","15","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 14:00","0","14.31061","15.11628","69.60205","86.49677","12.93382",".00473684","1.490684","20","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 14:30","0","14.22727","15.08527","71.44989","85.62767","13.07463",".005","1.614908","0","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 15:00","0","14.34091","15.07752","93.00805","85.31415","13.24627",".00473684","1.614908","335","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 15:30","0","14.31818","15.06202","83.76884","84.91911","13.20895",".00473684","1.863355","0","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 16:00","0","14.43182","15.04651","103.2738","85.31415","13.03731",".09526315","1.78054","0","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 16:30",".202","14.5303","15.03876","148.0327","87.23949","12.82353","1.166579","1.407868","80","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 17:00","0","14.80303","15.04651","161.1729","86.84444","12.85294","1.119737","1.614908","45","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 17:30","0","14.40909","15.03876","91.77615","86.06222","12.72794",".09105263","1.614908","345","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 18:00","0","14.46212","15.03101","122.7788","84.99812","12.69118",".00473684","1.490684","0","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 18:30","0","14.32576","15.02326","71.44989","84.28703","12.53677",".00473684","1.366461","0","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 19:00","0","14.16667","14.99242","87.87515","81.85128","12.57353",".00473684","1.946171","25","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 19:30","0","13.95522","14.95455","38.80468","82.94388","12.375",".00447368","1.366461","355","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 20:00","0","13.82836","14.92424","19.29968","82.70686","12.26471",".00473684","1.035197","290","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 20:30","0","13.58955","14.86364","7.596684","83.57595","12.03677",".00473684",".9109737","355","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 21:00","0","13.48508","14.78788","0","83.41794","11.94161",".00473684","1.78054","40","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 21:30","0","13.3209","14.7197","0","84.05","11.9562",".00447368",".6211184","325","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 22:00","0","13.49254","14.69697","0","87.1078","11.63504",".00447368",".3312632","240","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 22:30","0","13.41791","14.65152","0","84.68208","11.93431",".00473684","1.200829","215","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 23:00","0","13.53731","14.60606","0","87.50285","11.75912",".00473684",".3312632","175","-"
"2007","Aug-2007","19-AUG-07","19-AUG-2007 23:30","0","13.68657","14.59091","0","90.6632","11.56934",".00473684",".1242237","175","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 00:00","0","13.79105","14.56061","0","91.58498","11.54015",".00473684",".04140789","225","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 00:30","0","13.73881","14.5303","0","92.30922","11.43796",".005",".1242237","350","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 01:00","0","13.50746","14.49242","0","93.49435","11.19708",".00552632",".04140789","190","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 01:30","0","13.36567","14.44697","0","96.7831","11.0073",".00789474",".1242237","315","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 02:00","0","12.80147","14.38636","0","95.07453","10.50714",".06105263",".1656316","340","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 02:30","0","12.86029","14.32576","0","95.76915","10.35",".055",".2484474","340","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 03:00","0","11.9562","14.22727","0","95.53542","9.74468",".02526316",".7039342","80","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 03:30","0","11.65693","14.11364","0","95.9535","9.205674",".02368421",".1656316","100","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 04:00","0","12.31618","14.03788","0","96.41439","9.297873",".02605263",".5383026","15","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 04:30","0","12.29412","13.97761","0","96.3222","9.113475",".03078947",".78675","65","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 05:00","0","12.56618","13.9403","0","96.46048","9.120567",".04157894",".04140789","65","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 05:30","0","12.02206","13.88806","0","96.55265","8.922535",".02263158",".5383026","30","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 06:00","0","11.49635","13.79851","0","96.7831","8.450705",".04078947",".4968947","15","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 06:30","0","12.21323","13.73881","9.444526","97.10653","8.802817",".1286842",".2898553","355","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 07:00","0","12.67647","13.71642","22.99537","97.1592","9.156029",".1776316",".3312632","355","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 07:30","0","13.02239","13.70895","43.32163","97.01353","9.496454",".2302631",".414079","30","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 08:00","0","13.52239","13.71642","164.2526","96.59874","10.42857",".3305263",".4554868","350","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 08:30","0","13.69403","13.77612","77.60937","95.46957","11.19708",".4571053",".2484474","220","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 09:00","0","13.8209","13.81343","152.5496","92.04586","11.62044",".08394737",".372671","225","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 09:30","0","14.76515","13.92537","369.7737","82.86487","13.65672",".00473684",".3312632","215","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 10:00","0","14.90909","14.12121","219.4826","81.12703","13.27612",".00447368","1.449276","45","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 10:30","0","14.65152","14.18182","215.5816","78.54037","13.11194",".00526316","1.946171","35","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 11:00","0","14.10606","14.20455","239.6035","78.22435","12.88971",".00526316","2.277434","55","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 11:30","0","15.62791","14.34091","472.2263","75.48003","13.9403",".00473684","2.318842","55","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 12:00","0","15.31008","14.47727","512.6735","74.60993","13.6791",".00473684","1.946171","35","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 12:30","0","17.48","14.75758","676.7208","69.07684","15.03876",".00473684","2.15321","0","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 13:00","0","17.128","15","661.7328","70.95454","14.60606",".00473684","2.028987","20","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 13:30","0","18.61475","15.27132","949.1749","66.81449","15.16279",".00447368","2.401658","25","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 14:00","0","17.92","15.52713","589.051","66.07984","14.86364",".00473684","2.028987","15","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 14:30","0","17.992","15.65116","714.4989","64.82887","14.73485",".00447368","1.904763","50","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 15:00","0","17.032","15.74419","632.9886","66.60657","14.05303",".05921052","2.443066","30","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 15:30","0","18.01639","15.89147","780.4053","66.14568","14.36364",".00473684","2.691513","40","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 16:00","0","18.07377","16.0625","751.0452","67.89171","14.13636",".00473684","2.277434","15","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 16:30","0","17.36","16.15625","445.1246","68.87932","13.58209",".005","1.739132","0","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 17:00","0","16.35156","16.16406","258.9032","68.02338","13.58209",".00473684","1.739132","20","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 17:30","0","16.17969","16.13281","301.4036","66.3432","13.97015",".00473684","1.656316","30","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 18:00","0","16.28906","16.11719","348.2156","65.75064","14.43182",".00473684","1.78054","10","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 18:30","0","16.44531","16.15625","311.8747","65.94816","14.68939",".00473684","1.283645","30","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 19:00","0","16.02344","16.17188","82.33163","68.22091","14.29545",".00473684",".7453421","350","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 19:30","0","15.1938","16.09375","28.94953","70.16331","13.60448",".00473684",".8281579","345","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 20:00","0","14.85606","16","29.56547","70.09089","13.48508",".00473684",".6211184","15","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 20:30","0","14.60606","15.93023","14.78274","73.36728","13.06716",".02552631",".8695658","200","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 21:00","0","14.18939","15.83721","1.026579","75.55903","12.68382",".05394737","1.076605","220","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 21:30","0","14","15.72868","0","78.69839","12.19118",".3286842",".5383026","325","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 22:00","0","14.20455","15.63566","0","78.38237","12.33088",".1097368",".6211184","190","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 22:30","0","14.2197","15.54264","0","76.6264","12.80882",".03289473",".5383026","285","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 23:00","0","14.12879","15.43411","0","77.98732","12.70588",".1452632",".4968947","30","-"
"2007","Aug-2007","20-AUG-07","20-AUG-2007 23:30","0","14.19697","15.34884","0","79.25146","12.56618",".1852632",".6211184","0","-"
"2007","Aug-2007","21-AUG-07","21-AUG-2007 00:00","0","14.09091","15.26357","0","83.1019","12.18382",".4842105",".5797105","10","-"
"2007","Aug-2007","21-AUG-07","21-AUG-2007 00:30","0","13.73881","15.17054","0","86.13464","11.62774",".8255263",".3312632","0","-"
"2007","Aug-2007","21-AUG-07","21-AUG-2007 01:00","0","13.3806","15.06977","0","81.634","11.77372",".783421",".5383026","15","-"
"2007","Aug-2007","21-AUG-07","21-AUG-2007 01:30","0","13.04478","14.93939","0","79.5675","11.9781",".5855263",".4554868","350","-"
"2007","Aug-2007","21-AUG-07","21-AUG-2007 02:00","0","12.47794","14.81061","0","80.75262","11.32847",".8281578",".414079","350","-"
"2007","Aug-2007","21-AUG-07","21-AUG-2007 02:30","0","12.30147","14.67424","0","79.40948","11.19708",".6986842",".7039342","175","-"
"2007","Aug-2007","21-AUG-07","21-AUG-2007 03:00","0","12.22059","14.54545","0","76.55397","11.53285",".2723684",".8281579","0","-"
"2007","Aug-2007","21-AUG-07","21-AUG-2007 03:30","0","12.14706","14.43939","0","77.98732","11.43066",".3194737",".9523816","80","-"
