"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 12:30","0","11.9781","10.41429","353.1891","79.83185","10.55714",".09289473","1.904763","290","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 13:00","0","12.18382","10.74286","206.6577","76.43036","10.97143",".00842105","2.15321","285","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 13:30","0","10.78571","10.80714","92.29166","78.29394","10.32143",".5210526","1.076605","155","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 14:00","0","10.25714","10.79286","55.50114","81.40482","10.01429","1.087632",".8281579","260","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 14:30",".202","9.907802","10.77857","60.5467","85.31691","9.638298","1.149474","1.614908","265","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 15:00","0","9.730496","10.77143","27.75057","86.08247","9.468085","1.158421","1.076605","290","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 15:30",".202","9.297873","10.71429","20.81293","87.08295","9.248227","1.165789","1.200829","270","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 16:00","0","9.156029","10.67143","30.06312","85.63729","9.170213","1.181053","1.407868","275","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 16:30","0","8.887324","10.60714","16.81853","84.83125","9.049645","1.184737","1.118013","260","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 17:00","0","8.669014","10.54286","1.471621","87.89237","8.739437","1.168684","1.076605","180","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 17:30","0","8.330986","10.47143","0","88.16219","8.422535","1.176053","1.5735","295","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 18:00",".202","7.902778","10.36429","0","88.22964","8.028169","1.161579","1.78054","260","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 18:30","0","7.694445","10.26429","0","87.82492","7.819445","1.166053","1.283645","265","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 19:00","0","7.555555","10.19286","0","86.81313","7.701389","1.142895","1.449276","205","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 19:30",".202","7.506945","10.13571","0","89.03906","7.652778","1.118684","1.532092","240","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 20:00","0","7.381945","10.06429","0","87.89237","7.597222","1.127632","1.490684","230","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 20:30","0","7.208333","9.992908","0","86.60186","7.597222","1.138684","1.656316","260","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 21:00","0","6.958621","9.893617","0","85.39785","7.548611","1.161579","1.532092","210","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 21:30","0","6.986207","9.808511","0","83.94088","7.625","1.157895","1.78054","255","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 22:00","0","7.111111","9.723404","0","82.07919","7.791667","1.099474","1.5735","230","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 22:30","0","7.458333","9.680851","0","82.07919","7.993055","1.037632","1.407868","275","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 23:00","0","7.604167","9.652482","0","82.88862","8.098592",".8744736","1.863355","240","-"
"2004","Oct-2004","16-OCT-04","16-OCT-2004 23:30","0","7.4375","9.617022","0","86.52766","7.847222","1.045","1.490684","250","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 00:00","0","7.465278","9.595745","0","88.70181","7.652778","1.14421","1.407868","240","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 00:30","0","7.604167","9.567376","0","87.0155","7.9375","1.163158","1.656316","260","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 01:00","0","7.743055","9.553191","0","84.99314","8.253521","1.161316","1.614908","210","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 01:30","0","7.819445","9.531915","0","84.42654","8.316901","1.146053","1.739132","245","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 02:00","0","7.75","9.517731","0","86.30507","8.042253","1.085789","1.283645","185","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 02:30","0","7.75","9.503546","0","86.74568","7.986111",".9623684","1.159421","195","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 03:00","0","7.777778","9.482269","0","87.1504","7.993055",".8478947",".8695658","235","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 03:30","0","7.8125","9.482269","0","87.75747","7.930555",".4921053","1.159421","225","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 04:00","0","7.861111","9.460993","0","86.67606","8.105634",".005","1.159421","195","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 04:30","0","7.784722","9.446809","0","86.30507","8.112676",".00368421","1.242237","230","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 05:00","0","7.9375","9.432624","0","83.29333","8.359155",".00368421","1.78054","255","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 05:30","0","7.888889","9.411347","0","83.05051","8.401408",".00394737","1.614908","185","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 06:00","0","7.930555","9.390071","0","84.99314","8.239437",".00394737",".8695658","235","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 06:30","0","7.902778","9.375887",".4204632","86.23087","8.12676",".00447368","1.118013","175","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 07:00","0","7.763889","9.361702","6.937643","85.93408","8.239437",".00526316",".9937894","190","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 07:30","0","7.986111","9.347518","32.79613","85.31691","8.352113",".00394737","1.532092","255","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 08:00","0","8.429578","9.375887","44.77933","81.9984","8.760563",".00368421","1.449276","265","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 08:30","0","8.725352","9.439716","56.97276","80.80316","9.014184",".00368421","1.821947","170","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 09:00","0","8.732394","9.475178","39.31331","81.33062","9.021276",".00394737","1.946171","250","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 09:30","0","8.788733","9.496454","42.25655","81.10803","9.177305",".00421053","1.532092","250","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 10:00","0","9.70922","9.560284","172.3899","81.10803","9.531915",".00394737","1.449276","235","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 10:30","0","11.9635","9.865249","322.9157","78.05111","10.60714",".00368421","1.987579","255","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 11:00","0","11.0438","10.11429","180.5889","79.10337","10.31429",".00394737","1.946171","255","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 11:30","0","11.0438","10.27143","187.947","80.23656","10.24286",".00368421","1.532092","285","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 12:00","0","10.73571","10.41429","122.9855","82.24107","10.11429",".00789474","1.614908","260","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 12:30","0","10.35714","10.45714","91.24051","83.21239","9.957447",".00394737","1.200829","275","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 13:00","0","11.19708","10.50714","173.4411","80.56033","10.49286",".00368421","1.118013","235","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 13:30","0","12.46323","10.70714","240.2947","78.13205","11.21898",".00368421","1.366461","290","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 14:00","0","12.54412","10.91429","214.4362","77.17234","11.27737",".00368421","1.821947","280","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 14:30","0","10.82143","10.95","88.08704","79.42714","10.63571",".00394737","1.739132","230","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 15:00","0","11.25547","10.93571","108.6897","79.75091","10.78571",".00394737",".5797105","210","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 15:30","0","10.83571","10.97143","61.17739","78.86053","10.77857",".00368421",".78675","270","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 16:00","0","10.35","10.95714","42.25655","81.18223","10.5",".00368421",".9937894","190","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 16:30","0","10.02857","10.91429","28.80173","82.88862","10.2",".00368421",".78675","235","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 17:00","0","9.702127","10.85","7.568337","83.45522","10",".00368421",".5797105","185","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 17:30","0","9.333333","10.77857",".2102316","84.1837","9.801418",".7921052",".8695658","220","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 18:00","0","8.690141","10.67143","0","86.45347","9.234042","1.146316",".5383026","285","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 18:30",".202","8.795774","10.57143","0","86.88059","9.25532","1.167105","1.076605","285","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 19:00",".404","8.746479","10.51429","0","91.26499","8.929578","1.157368",".5797105","175","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 19:30","0","8.408451","10.45","0","94.43526","8.37324","1.155526",".372671","0","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 20:00","0","8.260563","10.37857","0","93.69328","8.260563","1.15921",".5383026","265","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 20:30","0","8.140845","10.30714","0","91.93952","8.394366","1.168158",".7039342","170","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 21:00","0","7.791667","10.22857","0","93.55838","7.979167","1.161842",".372671","350","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 21:30","0","7.875","10.15714","0","94.36781","7.791667","1.158684",".372671","115","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 22:00","0","7.722222","10.11429","0","95.31214","7.680555","1.166579",".1656316","115","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 22:30","0","7.111111","10.03571","0","95.75902","7.444445","1.161579",".2898553","115","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 23:00","0","6.544827","9.907802","0","96.04231","6.958621","1.150789",".2484474","20","-"
"2004","Oct-2004","17-OCT-04","17-OCT-2004 23:30","0","6.2","9.787234","0","97.03387","6.544827","1.146579",".4968947","10","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 00:00","0","6.655172","9.695036","0","97.51008","6.331035","1.139474",".1242237","315","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 00:30","0","7.083333","9.638298","0","97.88781","6.337931","1.142368",".5383026","330","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 01:00","0","7.180555","9.609929","0","98.0782","6.351724","1.138947",".4968947","310","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 01:30","0","7.208333","9.574468","0","98.17264","6.427586","1.136842",".372671","285","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 02:00","0","7.1875","9.531915","0","98.21986","6.475862","1.137105",".2070395","295","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 02:30","0","6.986207","9.489362","0","98.31429","6.351724","1.133421",".2484474","315","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 03:00","0","6.896552","9.432624","0","98.3615","6.296552","1.137368",".2070395","315","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 03:30","0","6.965517","9.382978","0","98.45593","6.144828","1.130789",".1656316","325","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 04:00","0","6.917242","9.347518","0","98.6448","6.172414","1.136053",".6625263","300","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 04:30","0","6.82069","9.304964","0","98.69202","6.158621","1.128947",".1656316","290","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 05:00","0","6.289655","9.219858","0","98.78645","6.006897","1.123421",".414079","305","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 05:30","0","5.931973","9.156029","0","98.97532","5.761905","1.111579",".414079","350","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 06:00","0","5.666667","9.035461","0","99.2114","5.353742","1.094737",".4968947","245","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 06:30","0","5.367347","8.943662","0","99.35306","5.22449","1.088684",".4968947","190","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 07:00","0","6.17931","8.887324","4.625095","99.82523","5.476191","1.082895",".372671","340","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 07:30","0","6.082758","8.845071","21.65385","99.63635","4.92517","1.073421",".1656316","270","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 08:00","0","6.406897","8.852113","60.75693","99.82523","4.993197","1.067368",".1656316","305","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 08:30","0","7.701389","8.830986","157.043","99.96687","5.897959","1.093421",".4554868","270","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 09:00","0","8.471831","8.915493","193.4131","99.91965","6.468966","1.112895",".414079","105","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 09:30","0","9.439716","9.106383","264.4713","99.68357","7.486111",".8344737",".414079","145","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 10:00","0","11.32117","9.347518","314.2962","96.75056","8.732394",".00368421",".7039342","270","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 10:30","0","12.38235","9.659575","354.4505","80.8841","9.773049",".00394737",".7039342","285","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 11:00","0","13.29851","9.992908","383.042","71.11795","10.90714",".00394737",".9937894","190","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 11:30","0","11.39416","10.24286","125.7185","71.92738","10.29286",".00368421",".9109737","270","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 12:00","0","10.34286","10.30714","110.1614","77.02394","9.879433",".00394737","2.401658","255","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 12:30",".202","10.65","10.32857","168.1853","73.16567","10.03571",".00394737","1.78054","265","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 13:00","0","11.24088","10.44286","187.947","68.72456","10.58571",".00394737","1.739132","275","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 13:30","0","10.3","10.52857","85.98472","71.3203","10.30714",".2055263","2.277434","255","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 14:00","0","9.375887","10.49286","64.12064","80.3175","9.29078",".208421","1.821947","255","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 14:30","0","9.58156","10.47143","82.20055","83.05051","9.070922",".9755263",".6211184","295","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 15:00","0","9.574468","10.5","68.74573","85.07409","8.87324","1.140263",".4968947","195","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 15:30","0","9.347518","10.49286","52.13743","88.43199","8.570422","1.176316",".1656316","185","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 16:00","0","10.27857","10.54286","96.91676","89.8485","8.93662","1.183158",".5383026","315","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 16:30","0","8.887324","10.49286","34.89845","91.3999","8.514085","1.177368",".4554868","335","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 17:00","0","7.638889","10.32143","8.199032","92.54659","8.042253","1.179474",".7453421","195","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 17:30","0","6.737931","10.12857","0","92.74895","7.701389","1.188158",".4554868","200","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 18:00","0","5.92517","9.929078","0","94.36781","6.827586","1.179737",".372671","180","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 18:30",".202","5.85034","9.751773","0","96.23118","6.110345","1.175263",".6211184","210","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 19:00",".404","6.682759","9.631206","0","97.67196","6.262069","1.087368",".8281579","195","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 19:30","0","6.42069","9.567376","0","97.83385","6.427586","1.081579",".7039342","290","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 20:00",".202","6.910345","9.468085","0","97.51008","6.641379","1.130263",".8695658","245","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 20:30","0","7.111111","9.446809","0","97.56403","6.986207","1.131053","1.325053","245","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 21:00","0","7.048611","9.390071","0","97.67196","7","1.126053","1.325053","215","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 21:30","0","6.868966","9.340425","0","97.67196","6.896552","1.135","1.325053","240","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 22:00","0","6.731034","9.269504","0","97.45612","6.793103","1.140263","1.325053","240","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 22:30","0","6.613793","9.184397","0","96.93944","6.855173","1.133947","1.407868","235","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 23:00","0","6.337931","9.099291","0","96.89222","6.565517","1.131842","1.159421","260","-"
"2004","Oct-2004","18-OCT-04","18-OCT-2004 23:30","0","6.241379","9.014184","0","96.65614","6.4","1.141053","1.035197","260","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 00:00","0","6.193103","8.957747","0","96.32561","6.268966","1.137368",".9937894","275","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 00:30","0","5.918367","8.859155","0","95.24469","6.193103","1.14",".8281579","195","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 01:00","0","6.103448","8.795774","0","94.30035","6.165517","1.141053",".9523816","265","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 01:30","0","5.564626","8.718309","0","92.47914","6.062069","1.150263","1.407868","190","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 02:00","0","5.619048","8.612676","0","92.47914","5.789115","1.148158",".9523816","240","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 02:30","0","5.632653","8.570422","0","92.61404","5.646258","1.152368",".9109737","145","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 03:00","0","5.612245","8.5","0","93.55838","5.367347","1.164737",".4554868","20","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 03:30","0","5.734694","8.457747","0","93.42347","5.530612","1.160263",".8695658","310","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 04:00",".202","6.068965","8.443662","0","92.47914","5.802721","1.175789",".78675","255","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 04:30","0","6.172414","8.450705","0","92.6815","5.952381","1.133421",".9523816","185","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 05:00",".202","6.2","8.457747","0","93.08621","6.027586","1.108684","1.118013","220","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 05:30","0","6.193103","8.43662","0","92.14188","6.172414","1.105526","1.407868","335","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 06:00",".202","6.17931","8.43662","0","91.87207","6.165517","1.083421","1.200829","155","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 06:30",".202","6.2","8.429578","0","92.6815","6.020689","1.102368",".7039342","10","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 07:00",".202","6.317241","8.422535","1.051158","92.88385","6.048276","1.079474",".6625263","205","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 07:30","0","6.482759","8.43662","5.045558","92.74895","6.248276","1.055526",".78675","340","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 08:00",".202","6.634483","8.457747","10.93204","90.52302","6.751724","1.075","1.821947","255","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 08:30","0","6.77931","8.471831","16.6083","87.48766","7.145833",".998421","2.401658","235","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 09:00","0","6.965517","8.492958","16.39806","86.94804","7.451389",".785","1.863355","270","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 09:30","0","7.298611","8.528169","30.69381","87.69002","7.6875",".6613157","1.449276","220","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 10:00","0","7.645833","8.591549","40.99516","87.48766","7.993055",".6939473","1.5735","200","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 10:30","0","7.965278","8.676056","42.25655","86.60186","8.37324",".1652632","2.194618","240","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 11:00","0","8.112676","8.746479","39.944","87.0155","8.535212",".2392105","1.739132","240","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 11:30",".606","8.176056","8.816901","32.16543","89.30888","8.661972","1.100526","1.946171","245","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 12:00",".404","8.338028","8.894366","72.95036","94.098","8.345071","1.095263","2.401658","230","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 12:30","0","8.697183","9.021276","82.41078","94.50271","8.556338",".9507895","2.070395","235","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 13:00","0","9.212766","9.148936","118.3604","92.95131","9.063829",".3981579","1.821947","270","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 13:30","0","9.347518","9.29078","80.93916","90.92773","9.4539",".00421053","1.821947","255","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 14:00","0","9.340425","9.368794","79.46754","89.71359","9.574468",".00394737","2.070395","235","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 14:30","0","9.723404","9.460993","104.9056","88.22964","9.943262",".00394737","2.318842","300","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 15:00","0","9.468085","9.5461","37.84169","88.16219","9.936171",".00368421","2.650105","215","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 15:30","4.848","7.868055","9.510638","4.625095","91.60226","8.267606",".8573684","2.36025","305","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 16:00","1.616","7.5625","9.390071","5.676253","96.93944","7.270833","1.082105",".7039342","295","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 16:30",".404","7.631945","9.375887","7.147874","98.0782","7.354167","1.095526",".9523816","200","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 17:00","0","7.729167","9.354609","2.522779","98.31429","7.486111","1.126053",".9109737","215","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 17:30",".404","7.819445","9.354609","0","98.3615","7.618055","1.110789",".6625263","220","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 18:00",".808","7.895833","9.347518","0","98.50315","7.638889","1.006316",".414079","315","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 18:30",".404","7.868055","9.333333","0","98.88088","7.680555",".8018421",".3312632","105","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 19:00","0","7.763889","9.304964","0","98.97532","7.701389",".855",".9109737","225","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 19:30","0","7.708333","9.29078","0","98.97532","7.652778",".9742105","1.076605","235","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 20:00","0","7.569445","9.262411","0","98.9281","7.506945","1.035789",".9523816","220","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 20:30","0","7.520833","9.219858","0","99.02254","7.354167","1.050789",".4554868","230","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 21:00","0","7.423611","9.205674","0","99.06975","7.256945","1.054737",".2898553","250","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 21:30",".202","7.25","9.177305","0","99.16418","7.069445","1.031316",".2070395","105","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 22:00","0","7.284722","9.141844","0","99.35306","7.048611","1.04421",".2484474","105","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 22:30","0","7.222222","9.113475","0","99.54192","6.937931","1.011316",".414079","90","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 23:00",".202","7.201389","9.092198","0","99.63635","6.848276",".8642105",".372671","75","-"
"2004","Oct-2004","19-OCT-04","19-OCT-2004 23:30",".404","7.201389","9.078014","0","99.77801","6.834483",".8755263",".4968947","80","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 00:00",".202","7.201389","9.049645","0","99.77801","6.731034",".778421",".1656316","80","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 00:30",".202","6.917242","9.035461","0","99.58913","6.268966",".8505263",".5383026","115","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 01:00","0","6.641379","9.007092","0","99.54192","5.918367",".9371052",".6625263","130","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 01:30",".202","6.462069","8.978873","0","99.54192","5.639456",".8578947",".7039342","120","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 02:00",".808","6.303448","8.93662","0","99.44749","5.455782",".6468421",".78675","120","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 02:30",".404","6.144828","8.894366","0","99.35306","5.244898",".7202631",".5797105","140","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 03:00",".404","6.282759","8.859155","0","99.35306","5.190476",".7586842",".372671","260","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 03:30",".606","6.331035","8.823944","0","99.35306","5.163265",".7405263",".1656316","100","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 04:00",".606","6.296552","8.788733","0","99.44749","5.156463",".763421",".2484474","100","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 04:30",".404","6.17931","8.753521","0","99.44749","5.292517",".8765789",".7453421","0","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 05:00",".606","6.262069","8.718309","0","98.9281","5.462585",".9360526",".6625263","250","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 05:30",".606","6.296552","8.704226","0","99.11697","5.503401",".7694737",".6211184","195","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 06:00",".808","6.386207","8.676056","0","98.26707","6.048276",".8002631","1.5735","325","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 06:30",".404","6.6","8.647887","0","92.6815","6.882759",".8413158","2.608697","135","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 07:00",".404","6.662069","8.633802","0","90.32066","7.201389",".8031579","3.354039","130","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 07:30","1.212","6.806897","8.605634","6.517179","91.13009","7.361111",".7563158","3.105592","110","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 08:00",".202","7.152778","8.62676","21.02316","89.9834","7.777778",".8894736","3.478263","105","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 08:30",".202","7.284722","8.654929","26.48918","89.57868","7.895833",".9610526","2.815737","160","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 09:00","0","7.75","8.619719","75.26291","89.64614","8.232394",".9936842","2.981368","135","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 09:30",".202","7.923611","8.767606","77.99592","88.63435","8.359155",".993421","3.602487","120","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 10:00","0","8.338028","8.845071","82.62102","87.35275","8.795774","1.032895","3.395447","130","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 10:30","0","8.408451","8.93662","52.76813","83.94088","9.248227",".9471052","3.809526","115","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 11:00","0","8.556338","8.985915","46.25095","82.72674","9.439716",".8910526","3.188408","105","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 11:30","0","8.457747","9.035461","35.9496","83.21239","9.226951",".5610526","2.277434","105","-"
"2004","Oct-2004","20-OCT-04","20-OCT-2004 12:00","0","8.542253","9.063829","34.05752","86.15667","9.099291",".2460526","1.449276","310","-"
