"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 14:00","0","-","6.662069","357.2391","74.83237","10.44286","-","3.147","85","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 14:30","0","-","6.696552","213.1872","74.62453","10.03571","-","3.809526","55","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 15:00","0","-","6.724138","312.6745","76.63021","9.978724","-","3.395447","40","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 15:30","0","-","6.772414","311.9519","74.88432","9.985816","-","3.768118","40","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 16:00","0","-","6.82069","301.3527","75.60938","9.83688","-","2.732921","50","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 16:30","0","-","6.855173","300.1483","75.23528","9.588653","-","2.567289","45","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 17:00","0","-","6.889655","196.3249","76.74452","9.141844","-","2.401658","55","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 17:30","0","-","6.937931","92.74245","77.25891","8.774648","-","1.821947","85","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 18:00","0","-","6.958621","27.4614","78.68921","8.014085","-","1.490684","140","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 18:30","0","-","6.979311","5.299569","76.80167","7.083333","-","2.484474","65","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 19:00","0","-","7","0","79.49976","6.282759","-","3.147","70","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 19:30","0","-","7.013889","0","78.81392","5.870749","-","2.815737","55","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 20:00","0","-","7.020833","0","72.39426","6.496552","-","2.774329","35","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 20:30","0","-","7.027778","0","70.08607","6.655172","-","2.525882","50","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 21:00","0","-","7.020833","0","77.75397","5.421769","-","1.407868","295","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 21:30","0","-","7.013889","0","68.96894","5.972789","-","2.028987","80","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 22:00","0","-","6.993104","0","68.08566","5.938776","-","2.525882","65","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 22:30","0","-","6.979311","0","71.19922","5.768707","-","2.981368","80","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 23:00","0","-","6.965517","0","70.82906","5.414966","-","2.028987","65","-"
"2016","Mar-2016","16-MAR-16","16-MAR-2016 23:30","0","-","6.937931","0","75.79643","4.748299","-","1.739132","15","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 00:00","0","-","6.917242","0","78.06572","4.448979","-","1.78054","75","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 00:30","0","-","6.882759","0","78.43982","3.965986","-","1.366461","85","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 01:00","0","-","6.862069","0","80.98814","3.435374","-",".4968947","5","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 01:30","0","-","6.827586","0","84.69948","2.527027","-","1.035197","5","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 02:00","0","-","6.8","0","86.08907","1.771812","-",".6211184","150","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 02:30","0","-","6.765517","0","87.7553","1.436242","-",".5383026","85","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 03:00","0","-","6.724138","0","89.26208",".9324324","-",".9523816","335","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 03:30","0","-","6.689655","0","89.98949",".4594595","-",".7453421","25","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 04:00","0","-","6.648276","0","91.13257",".1689189","-",".6625263","5","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 04:30","0","-","6.6","0","91.3404","-.08783784","-","1.200829","0","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 05:00","0","-","6.55862","0","92.11977","-.5202703","-",".8695658","30","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 05:30","0","-","6.517241","0","92.69131","-.6689189","-",".414079","0","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 06:00","0","-","6.475862","0","93.26285","-.6824324","-",".2070395","55","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 06:30","0","-","6.427586","4.095121","93.88634","-.7972973","-",".5797105","340","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 07:00","0","-","6.386207","15.17604","93.73048","-.9594595","-",".5383026","15","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 07:30","0","-","6.337931","26.25695","94.1981","-.8783784","-",".4968947","355","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 08:00","0","-","6.282759","141.8839","93.78243",".02702701","-",".4968947","355","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 08:30","0","-","6.22069","245.4664","90.56104","1.711409","-",".372671","345","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 09:00","0","-","6.193103","311.9519","85.13593","3.319728","-",".4554868","115","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 09:30","0","-","6.172414","375.5467","81.38821","4.231293","-",".7039342","230","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 10:00","0","-","6.144828","434.0828","78.25278","5.591837","-",".6211184","80","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 10:30","0","-","6.144828","482.2607","77.20176","6.151724","-",".78675","210","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 11:00","0","-","6.151724","522.7302","73.88683","6.965517","-","1.035197","195","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 11:30","0","-","6.165517","552.6005","71.97859","7.381945","-",".9937894","245","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 12:00","0","-","6.17931","571.6307","69.22873","8.176056","-",".9109737","220","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 12:30","0","-","6.213793","578.3756","67.37122","8.690141","-","1.118013","215","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 13:00","0","-","6.248276","575.485","64.86816","9.829787","-",".6625263","270","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 13:30","0","-","6.296552","561.0316","63.10551","10.56429","-","1.076605","170","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 14:00","0","-","6.351724","533.0884","60.74129","10.66429","-","1.242237","220","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 14:30","0","-","6.413793","494.5461","58.48516","11.41606","-",".7453421","90","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 15:00","0","-","6.475862","444.4411","58.38125","11.81752","-",".9523816","185","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 15:30","0","-","6.551724","389.5183","57.04053","12.10294","-",".9523816","205","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 16:00","0","-","6.627586","325.9235","57.80971","12.14706","-","1.325053","200","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 16:30","0","-","6.689655","256.0655","58.4332","12.04412","-","1.325053","195","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 17:00","0","-","6.758621","180.4262","61.25568","11.65693","-","1.366461","225","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 17:30","0","-","6.827586","109.3638","66.01125","11.13139","-","1.242237","235","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 18:00","0","-","6.882759","43.11922","70.25753","10.2","-",".78675","270","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 18:30","0","-","6.931035","6.263126","76.57306","8.718309","-",".2070395","280","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 19:00","0","-","6.972414","0","82.33019","7.479167","-",".1242237","15","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 19:30","0","-","7","0","87.23572","6.427586","-",".5797105","0","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 20:00","0","-","7.027778","0","89.366","5.666667","-",".372671","0","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 20:30","0","-","7.041667","0","91.3404","4.891157","-",".7453421","355","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 21:00","0","-","7.048611","0","92.9511","4.333333","-",".414079","10","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 21:30","0","-","7.048611","0","93.73048","4","-",".8281579","15","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 22:00","0","-","7.034722","0","94.56181","3.585034","-",".6625263","35","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 22:30","0","-","7.020833","0","95.49705","3.70068","-",".4554868","35","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 23:00","0","-","7","0","95.70341","3.306122","-",".2898553","35","-"
"2016","Mar-2016","17-MAR-16","17-MAR-2016 23:30","0","-","6.979311","0","96.50357","2.777027","-",".3312632","5","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 00:00","0","-","6.951724","0","97.01276","2.594594","-",".372671","340","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 00:30","0","-","6.917242","0","97.20813","2.364865","-",".4554868","345","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 01:00","0","-","6.889655","0","97.74849","2.027027","-",".7039342","355","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 01:30","0","-","6.848276","0","98.02203","2.216216","-",".372671","355","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 02:00","0","-","6.813793","0","97.98566","2.162162","-",".2898553","355","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 02:30","0","-","6.77931","0","98.20388","1.577181","-",".2484474","350","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 03:00","0","-","6.744828","0","98.64033","1.328859","-",".78675","350","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 03:30","0","-","6.703448","0","99.07677","1.033557","-",".78675","0","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 04:00","0","-","6.662069","0","99.25862","1.053691","-",".6625263","5","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 04:30","0","-","6.62069","0","99.40411",".8310811","-",".6211184","15","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 05:00","0","-","6.57931","0","99.80419",".9054054","-",".08281579","25","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 05:30","0","-","6.537931","0","99.91331",".7635135","-",".08281579","25","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 06:00","0","-","6.496552","0","100",".3581081","-",".08281579","10","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 06:30","0","-","6.448276","4.81779","100",".277027","-",".1656316","10","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 07:00","0","-","6.406897","18.78938","100",".222973","-","0","10","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 07:30","0","-","6.365517","36.85609","100",".08108109","-",".2898553","10","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 08:00","0","-","6.324138","133.4528","100",".554054","-",".6625263","5","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 08:30","0","-","6.275862","233.181","100","2.472973","-",".08281579","5","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 09:00","0","-","6.241379","305.207","100","4.115646","-",".2898553","5","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 09:30","0","-","6.22069","370.2471","99.54959","4.292517","-",".8281579","235","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 10:00","0","-","6.206897","430.2286","96.10349","5.401361","-","1.200829","235","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 10:30","0","-","6.206897","479.1292","90.82082","6.455173","-","1.242237","245","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 11:00","0","-","6.206897","521.5257","81.50253","7.652778","-","1.325053","190","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 11:30","0","-","6.22069","551.6369","73.14383","8.802817","-","1.5735","65","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 12:00","0","-","6.248276","569.2218","71.51097","9.695036","-","1.200829","90","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 12:30","0","-","6.275862","575.485","71.35509","10.10714","-","1.325053","160","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 13:00","0","-","6.310345","570.6672","71.19922","10.43571","-","1.490684","165","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 13:30","0","-","6.365517","555.4911","72.49817","10.77857","-","1.78054","80","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 14:00","0","-","6.42069","528.0297","71.66684","10.77857","-","2.111803","160","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 14:30","0","-","6.475862","486.115","72.75796","10.67143","-","2.898553","40","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 15:00","0","-","6.537931","444.2002","73.60107","10.4","-","2.898553","45","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 15:30","0","-","6.613793","385.9049","73.65822","10.37143","-","2.691513","45","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 16:00","0","-","6.675862","323.5146","74.67649","9.964539","-","2.650105","20","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 16:30","0","-","6.737931","211.501","76.45875","9.439716","-","2.608697","25","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 17:00","0","-","6.793103","170.3089","78.93861","8.809859","-","2.857145","15","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 17:30","0","-","6.841379","64.0766","82.26785","8.084507","-","3.022776","45","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 18:00","0","-","6.889655","23.60717","84.20068","7.784722","-","3.354039","45","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 18:30","0","-","6.931035","3.854232","86.87201","7.569445","-","1.987579","25","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 19:00","0","-","6.965517","0","87.49551","7.159722","-","2.277434","70","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 19:30","0","-","6.993104","0","87.80726","6.896552","-","2.236026","75","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 20:00","0","-","7.006945","0","86.87201","6.717241","-","1.904763","35","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 20:30","0","-","7.020833","0","85.07359","6.524138","-","1.739132","25","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 21:00","0","-","7.034722","0","80.06091","6.351724","-","1.656316","20","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 21:30","0","-","7.034722","0","79.9362","6.027586","-","2.111803","70","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 22:00","0","-","7.027778","0","77.25891","5.897959","-","1.987579","50","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 22:30","0","-","7.027778","0","78.31512","5.598639","-","2.443066","70","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 23:00","0","-","7.027778","0","77.56693","5.414966","-","2.070395","80","-"
"2016","Mar-2016","18-MAR-16","18-MAR-2016 23:30","0","-","7.013889","0","77.62927","5.346939","-","1.863355","70","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 00:00","0","-","7.006945","0","77.69162","5.306122","-","1.697724","45","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 00:30","0","-","6.993104","0","76.85883","5.244898","-","1.987579","35","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 01:00","0","-","6.972414","0","77.37988","5.210884","-","1.863355","30","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 01:30","0","-","6.958621","0","77.75397","5.197279","-","2.111803","20","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 02:00","0","-","6.944828","0","78.50217","5.136055","-","1.656316","25","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 02:30","0","-","6.931035","0","79.56211","5.061224","-","1.656316","35","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 03:00","0","-","6.910345","0","81.67398","5.006803","-","1.449276","30","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 03:30","0","-","6.889655","0","80.435","4.945578","-","1.78054","40","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 04:00","0","-","6.868966","0","79.81151","4.931973","-","1.821947","45","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 04:30","0","-","6.848276","0","78.06572","4.959184","-","2.028987","65","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 05:00","0","-","6.827586","0","78.93861","5.006803","-","1.490684","60","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 05:30","0","-","6.813793","0","79.87386","4.986394","-","1.449276","50","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 06:00","0","-","6.793103","0","80.435","4.870749","-","1.697724","50","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 06:30","0","-","6.77931","1.204447","80.37265","4.755102","-","1.242237","55","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 07:00","0","-","6.751724","9.39469","78.93861","4.727891","-","1.283645","25","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 07:30","0","-","6.737931","21.43916","79.74916","4.741497","-",".9937894","60","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 08:00","0","-","6.717241","38.30143","79.49976","4.782313","-",".78675","350","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 08:30","0","-","6.703448","73.2304","76.97314","4.952381","-","1.242237","60","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 09:00","0","-","6.689655","104.546","75.29764","5.238095","-","1.5735","15","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 09:30","0","-","6.675862","152.9648","73.94399","5.598639","-",".9937894","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 10:00","0","-","6.662069","192.4707","72.18642","5.877551","-","1.78054","30","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 10:30","0","-","6.662069","232.6992","72.80992","6.206897","-","1.490684","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 11:00","0","-","6.648276","229.0859","72.49817","6.586207","-","1.118013","325","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 11:30","0","-","6.655172","270.0371","71.56293","6.868966","-","1.283645","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 12:00","0","-","6.662069","342.7857","69.91461","7.3125","-","1.490684","340","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 12:30","0","-","6.668965","341.8222","68.18957","7.701389","-","1.739132","35","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 13:00","0","-","6.682759","402.0445","66.74252","8.43662","-","1.200829","55","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 13:30","0","-","6.689655","427.3379","65.69949","8.718309","-","1.118013","85","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 14:00","0","-","6.737931","512.131","64.25629","9.829787","-",".8281579","300","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 14:30","0","-","6.77931","335.3181","67.54268","9.25532","-","1.200829","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 15:00","0","-","6.806897","275.5775","68.3974","9.170213","-","1.490684","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 15:30","0","-","6.841379","217.2823","68.55328","8.830986","-","1.449276","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 16:00","0","-","6.882759","214.8734","68.6572","8.732394","-","1.614908","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 16:30","0","-","6.931035","265.942","68.60523","8.852113","-","2.111803","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 17:00","0","-","6.965517","188.8573","68.96894","8.647887","-","1.739132","15","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 17:30","0","-","7.006945","115.6269","70.71476","8.176056","-","1.821947","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 18:00","0","-","7.041667","49.38234","72.97237","7.555555","-","1.697724","25","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 18:30","0","-","7.0625","7.949353","76.97314","6.565517","-","1.5735","35","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 19:00","0","-","7.083333","0","79.9362","5.85034","-",".8695658","0","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 19:30","0","-","7.097222","0","83.88893","5.163265","-","1.076605","45","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 20:00","0","-","7.104167","0","86.31768","4.557823","-",".372671","50","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 20:30","0","-","7.111111","0","88.37879","4.006803","-",".414079","65","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 21:00","0","-","7.104167","0","89.57383","3.619048","-",".7039342","10","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 21:30","0","-","7.076389","0","90.7169","3.360544","-",".4968947","325","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 22:00","0","-","7.0625","0","91.23649","3.517007","-",".5383026","40","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 22:30","0","-","7.0625","0","90.9767","3.816327","-","0","45","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 23:00","0","-","7.041667","0","91.44432","4.14966","-","0","45","-"
"2016","Mar-2016","19-MAR-16","19-MAR-2016 23:30","0","-","7.013889","0","91.91194","4.319728","-",".08281579","45","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 00:00","0","-","7","0","92.37956","4.22449","-",".04140789","260","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 00:30","0","-","6.979311","0","92.74327","4.265306","-",".08281579","320","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 01:00","0","-","6.958621","0","93.36677","4.197279","-",".2070395","25","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 01:30","0","-","6.937931","0","93.78243","4.340136","-",".2484474","25","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 02:00","0","-","6.917242","0","93.31481","4.646258","-",".1656316","45","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 02:30","0","-","6.903448","0","92.79523","4.748299","-",".04140789","45","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 03:00","0","-","6.882759","0","93.99026","4.523809","-",".04140789","45","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 03:30","0","-","6.862069","0","94.40593","4.537415","-",".08281579","45","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 04:00","0","-","6.841379","0","94.97746","4.489796","-","0","210","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 04:30","0","-","6.827586","0","95.549","4.435374","-",".08281579","240","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 05:00","0","-","6.813793","0","95.77615","4.37415","-","0","315","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 05:30","0","-","6.793103","0","96.06712","4.32653","-","0","315","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 06:00","0","-","6.77931","0","96.39445","4.278912","-",".1242237","345","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 06:30","0","-","6.765517","2.890674","96.64906","4.244898","-",".04140789","345","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 07:00","0","-","6.744828","14.21248","96.61269","4.32653","-","0","345","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 07:30","0","-","6.731034","41.1921","96.64906","4.564626","-",".1656316","345","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 08:00","0","-","6.717241","137.307","96.8309","4.993197","-",".08281579","325","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 08:30","0","-","6.682759","248.8388","94.56181","6","-",".372671","130","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 09:00","0","-","6.689655","317.4923","89.52187","6.806897","-",".414079","100","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 09:30","0","-","6.675862","410.4757","83.39014","7.569445","-",".6625263","200","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 10:00","0","-","6.689655","468.0482","74.78041","8.218309","-","1.076605","235","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 10:30","0","-","6.717241","512.3719","68.3974","8.676056","-","1.325053","230","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 11:00","0","-","6.737931","539.3516","67.92978","9.241135","-","1.200829","100","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 11:30","0","-","6.77931","561.5134","65.95928","9.609929","-","1.449276","200","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 12:00","0","-","6.82069","593.5516","64.3706","10.07143","-","1.449276","235","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 12:30","0","-","6.862069","601.0192","62.63789","10.54286","-","1.366461","225","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 13:00","0","-","6.917242","617.8815","61.25568","11.08029","-","1.159421","285","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 13:30","0","-","6.986207","628.2397","59.10866","11.59854","-","1.118013","180","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 14:00","0","-","7.034722","669.191","58.84887","12","-","1.532092","215","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 14:30","0","-","7.125","196.3249","60.3037","11.18978","-","1.614908","210","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 15:00","0","-","7.159722","303.7616","61.02707","11.14599","-","1.325053","195","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 15:30","0","-","7.236111","185.244","63.00159","10.95","-","1.159421","200","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 16:00","0","-","7.298611","278.7091","64.54206","10.93571","-","1.407868","220","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 16:30","0","-","7.361111","234.1446","64.42775","11.13869","-",".9937894","290","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 17:00","0","-","7.423611","110.0865","66.32299","10.75","-",".9937894","275","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 17:30","0","-","7.465278","87.92466","68.13761","10.24286","-","1.5735","295","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 18:00","0","-","7.5","44.08278","71.56293","8.880281","-","1.987579","300","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 18:30","0","-","7.534722","9.876469","74.52061","7.819445","-",".9109737","195","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 19:00","0","-","7.5625","0","77.03029","7.083333","-",".414079","235","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 19:30","0","-","7.576389","0","79.43741","6.455173","-",".1656316","165","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 20:00","0","-","7.590278","0","84.07598","5.585034","-",".2898553","0","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 20:30","0","-","7.590278","0","87.96313","4.897959","-",".6625263","355","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 21:00","0","-","7.590278","0","90.30125","4.346939","-",".4554868","355","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 21:30","0","-","7.583333","0","92.22369","3.632653","-",".9523816","0","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 22:00","0","-","7.5625","0","93.31481","3.14966","-","1.035197","5","-"
"2016","Mar-2016","20-MAR-16","20-MAR-2016 22:30","0","-","7.541667","0","93.99026","2.804054","-",".7039342","10","-"
