"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Aug-2011","16-AUG-11","16-AUG-2011 23:30","0","10.52142906","15.32558155","0","71.54205322","8.49295807","0",".62111843","345","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 00:00","0","10.59285736","15.2790699","0","73.04350281","8.34507084","0",".70393419","110","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 00:30","0","10.18571472","15.23255825","-.22723158","72.22901154","8.61267567","0",".5383026","350","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 01:00","0","10.19999981","15.1860466","-.22723158","72.45799255","8.24647903","0",".74534208","5","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 01:30","0","10.10000038","15.13178253","-.22723158","73.48429871","8.11971855","0",".62111843","90","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 02:00","0","9.83687973","15.0930233","-.22723158","74.84784698","7.59027767","0",".49689472","335","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 02:30","0","9.9432621","15.04651165","-.22723158","76.19132996","7.75","0",".57971054","10","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 03:00","0","10.18571472","15","-.22723158","76.88472748","8.24647903","0",".33126315","45","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 03:30","0","9.83687973","14.94696999","-.22723158","75.4356842","8.39436626","0",".24844736","5","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 04:00","0","9.26241112","14.89393902","0","76.5069046","7.75","0",".12422368","20","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 04:30","0","9.45390034","14.84848499","2.72677898","76.56987","6.93793106","0",".45548683","350","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 05:00","0","8.87323952","14.810606","19.08745193","76.9477005","6.67586231","0",".86956578","5","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 05:30","0","9.14893627","14.75757599","58.62574768","77.19958496","6.66896534","0",".74534208","355","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 06:00","0","9.63829803","14.71212101","77.48596954","77.80872345","7.20833349","0",".57971054","55","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 06:30","0","10.04285717","14.65151501","100.89082336","79.86959076","8.89436626","0",".24844736","340","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 07:00","0","10.9285717","14.58333302","109.29838562","75.57306671","10.51428604","0","0","115","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 07:30","0","11.99270058","14.530303","150.20007324","54.66409302","11.94160557","0",".41407895","75","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 08:00","0","12.86764717","14.47727299","207.68966675","43.29974365","12.91911793","0","1.03519738","240","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 08:30","0","13.66417885","14.44696999","248.1368866","43.13945007","13.47014904","0","1.57350004","275","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 09:00","0","14.91666698","14.40151501","512.40722656","30.46784592","14.61363602","0","1.40786839","245","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 09:30","0","14.83333302","14.35606098","614.4342041","32.06197739","14.64393902","0","1.32505262","235","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 10:00","0","16.7265625","14.34848499","837.34838867","28.10088921","15.03100777","0","1.44927633","230","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 10:30","0","17.02400017","14.32575798","1186.60327148","18.31378937","15.7441864","0","1.0766052","300","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 11:00","0","17.90399933","14.31818199","1749.91040039","17.29349899","16.0625","0",".99378943","85","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 11:30","0","18.13934517","14.340909","1434.51293945","17.60262871","15.89147282","0","1.53209209","230","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 12:00","0","16.9453125","14.34848499","989.36627197","22.70799446","15.44961262","0",".99378943","230","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 12:30","0","16.703125","14.37121201","969.82434082","23.87915039","15.54263592","0",".99378943","250","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 13:00","0","17.01600075","14.39393902","1426.78710938","24.44588852","15.82945728","0","1.11801314","290","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 13:30","0","18.87704849","14.439394","1899.65600586","19.14523697","16.7890625","0","1.61490786","260","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 14:00","0","19.33333397","14.47727299","1515.18017578","17.34502029","16.7421875","0","1.6563158","230","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 14:30","0","19.50833321","14.51515198","541.03839111","15.3652401","17.34399986","0","1.11801314","250","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 15:00","0","19.60000038","14.53787899","378.56781006","14.05067158","17.59199905","0","1.15942109","10","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 15:30","0","20.0169487","14.590909","239.5020752","11.99284554","17.90399933","0","1.32505262","260","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 16:00","0","19.83333397","14.65151501","683.05810547","13.69001961","17.48800087","0","1.57350004","285","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 16:30","0","18.50819588","14.70454502","650.10955811","16.62371635","16.7109375","0","1.32505262","275","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 17:00","0","17.3920002","14.76515198","543.08349609","17.4480629","16.03125","0","1.40786839","255","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 17:30","0","16.5703125","14.81818199","235.6391449","18.88625336","15.6511631","0",".66252631","320","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 18:00","0","16.15625","14.87121201","163.60673523","20.48480034","15.33333302","0",".78675002","320","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 18:30","0","16.21875","14.939394","120.43273926","20.38175774","15.41860485","0",".62111843","340","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 19:00","0","15.47286797","14.97727299","48.85478973","23.67306519","14.83333302","0",".62111843","335","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 19:30","0","14.05303001","15.03100777","10.90711594","34.49191284","13.29850769","0",".37267104","45","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 20:00","0","13.46268654","15.07751942","0","56.38306808","11.67153263","0",".49689472","0","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 20:30","0","13","15.10852718","0","64.81596375","10.69999981","0",".49689472","0","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 21:00","0","12.47794151","15.13178253","0","67.39828491","10.22857094","0",".5383026","345","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 21:30","0","12.2132349","15.14728642","0","70.15792847","9.56028366","0",".37267104","10","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 22:00","0","11.67153263","15.1627903","0","72.28625488","9.22695065","0",".66252631","10","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 22:30","0","11.50364971","15.1627903","0","73.42133331","9.00709248","0",".78675002","0","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 23:00","0","11.34306526","15.14728642","0","74.10364532","8.74647903","0",".8281579","0","-"
"2011","Aug-2011","17-AUG-11","17-AUG-2011 23:30","0","11.1459856","15.13953495","0","77.46524811","8.38732433","0",".49689472","10","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 00:00","0","10.82857132","15.11627865","0","80.1443634","7.97916651","0",".45548683","350","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 00:30","0","10.77142811","15.0930233","0","75.1608963","7.51388884","0",".78675002","0","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 01:00","0","10.52142906","15.069767","0","75.29828644","7.4375","0",".57971054","5","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 01:30","0","10.62142849","15.03100777","0","75.4356842","7.23611116","0",".62111843","5","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 02:00","0","10.37857151","15","0","75.57306671","6.9931035","0",".74534208","0","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 02:30","0","10.17142868","14.969697","0","75.50437164","6.80000019","0",".5383026","350","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 03:00","0","10.09285736","14.92424202","0","75.98524475","7.04166651","0",".5383026","60","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 03:30","0","10.13571453","14.87121201","0","76.25502014","7.11111116","0",".62111843","10","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 04:00","0","9.97163105","14.83333302","0","76.19132996","6.93103456","0",".45548683","15","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 04:30","0","10.01428604","14.78787899","3.63570523","76.25502014","7.01388884","0",".28985527","0","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 05:00","0","10.00714302","14.74242401","19.08745193","76.56987","7.38888884","0",".41407895","0","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 05:30","0","10.1785717","14.69696999","105.88991547","76.75878906","7.31944466","0",".45548683","80","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 06:00","0","10.44999981","14.65151501","182.01249695","77.07364655","7.52777767","0",".37267104","355","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 06:30","0","10.8214283","14.59848499","319.03314209","77.80872345","8.30281734","0",".12422368","355","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 07:00","0","11.5474453","14.55303001","341.98352051","79.04524231","9.33333302","0",".08281579","355","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 07:30","0","12.52205849","14.49242401","435.60293579","80.41915131","10.72142887","0",".08281579","355","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 08:00","0","14.14393902","14.43181801","654.88140869","69.03770447","12.99264717","0",".57971054","230","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 08:30","0","15.00775146","14.39393902","462.64349365","61.96813583","13.75373173","0","1.20082891","235","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 09:00","0","16.2578125","14.36363602","376.97717285","42.82466507","15.06201553","0",".95238155","150","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 09:30","0","16.328125","14.33333302","629.88592529","33.36263657","15.54263592","0",".99378943","150","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 10:00","0","17.70400047","14.310606","705.55407715","24.75502014","16.1875","0","1.03519738","190","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 10:30","0","18.67213058","14.310606","1605.16381836","22.28502083","16.546875","0","1.44927633","225","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 11:00","0","18.34426308","14.31818199","1724.00598145","22.33654213","16.3515625","0","1.36646056","240","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 11:30","0","17.95999908","14.340909","1562.21704102","15.42248726","16.296875","0","1.40786839","210","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 12:00","0","16.9140625","14.35606098","682.6036377","18.19929695","15.71317863","0",".8281579","220","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 12:30","0","16.171875","14.39393902","466.7336731","18.25654411","15.4418602","0",".12422368","185","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 13:00","0","16.203125","14.41666698","732.14013672","22.18197823","15.57364368","0",".04140789","205","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 13:30","0","17.04000092","14.45454502","1166.37963867","13.53545475","16.1796875","0",".45548683","35","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 14:00","0","17.0720005","14.5","843.71081543","7.57349157","16.5546875","0",".08281579","180","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 14:30","0","16.90625","14.53787899","856.43579102","8.9751606","16.6953125","0",".28985527","240","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 15:00","0","16.8203125","14.56818199","535.58483887","12.30219555","16.4609375","0",".12422368","355","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 15:30","0","16.09375","14.60606098","235.41191101","30.88002014","15.79069805","0","0","355","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 16:00","0","15.56589127","14.63636398","207.00796509","40.80698395","14.85606098","0","0","355","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 16:30","0","15.4418602","14.68181801","394.47402954","42.52698517","14.48484802","0","0","340","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 17:00",".20200001","15.1627903","14.72727299","191.10176086","52.87394714","14.25757599","0",".08281579","325","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 17:30",".20200001","14.92424202","14.75","190.87452698","68.5797348","13.60447788","0",".24844736","325","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 18:00","0","14.77272701","14.78787899","182.01249695","71.4275589","13.16417885","0",".20703948","55","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 18:30","0","14.60606098","14.81818199","101.5725174","75.4356842","12.94117641","0","0","55","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 19:00","0","14.28787899","14.83333302","66.80608368","77.94612122","12.6617651","0",".12422368","60","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 19:30","0","14.030303","14.84848499","7.27141047","78.42698669","12.3382349","0",".37267104","140","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 20:00","0","13.69402981","14.86363602","0","76.5069046","12.18382359","0",".5383026","90","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 20:30",".20200001","13.41791058","14.87878799","-.22723158","74.96234131","11.8394165","0",".24844736","105","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 21:00","0","12.80882359","14.88636398","-.22723158","76.75878906","11","0",".12422368","340","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 21:30","0","12.27205849","14.88636398","-.22723158","78.01480865","10.34285736","0",".33126315","335","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 22:00","0","11.90510941","14.89393902","0","78.70176697","9.97163105","0",".70393419","55","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 22:30","0","11.82481766","14.89393902","0","78.97654724","9.56028366","0",".62111843","350","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 23:00","0","11.70073032","14.89393902","0","79.25132751","9.31205654","0",".62111843","10","-"
"2011","Aug-2011","18-AUG-11","18-AUG-2011 23:30","0","11.52554703","14.88636398","0","79.32003021","9.16312027","0",".45548683","355","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 00:00","0","11.21897793","14.86363602","0","79.18263245","8.81690121","0",".04140789","355","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 00:30","0","10.50714302","14.85606098","0","78.97654724","8.4014082","0",".57971054","355","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 01:00","0","10.44285679","14.83333302","0","78.5643692","7.9375","0",".08281579","15","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 01:30","0","10.72142887","14.810606","0","78.90785217","8.18309879","0",".41407895","15","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 02:00","0","10.89285755","14.780303","0","79.59480286","7.92361116","0",".28985527","0","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 02:30","0","10.34285736","14.73484802",".22723158","79.18263245","7.29861116","0",".37267104","255","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 03:00","0","10.31428528","14.719697","0","79.18263245","7.36111116","0",".45548683","110","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 03:30","0","9.91489315","14.68181801","-.22723158","79.04524231","7.02777767","0",".37267104","0","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 04:00","0","9.06382942","14.659091","-.22723158","78.70176697","6.59310341","0","1.0766052","0","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 04:30","0","8.7816906","14.61363602","1.81785262","78.35829163","6.0068965","0","1.11801314","0","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 05:00","0","8.94366169","14.57575798","20.4508419","78.15220642","6.15172434","0",".91097367","0","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 05:30","0","8.74647903","14.53787899","45.90077972","78.08351135","5.96598625","0","1.0766052","0","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 06:00","0","9.0567379","14.49242401","66.57884979","78.15220642","6.17931032","0",".91097367","30","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 06:30","0","9.93617058","14.439394","85.43907166","79.9382782","6.98620701","0",".8281579","15","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 07:00","0","11.15328503","14.37878799","98.3912735","82.44871521","8.68309879","0",".41407895","35","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 07:30","0","12.83088207","14.32575798","164.7428894","82.86090088","10.73571396","0",".66252631","305","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 08:00","0","13.76865673","14.280303","378.79504395","69.55292511","12.36764717","0",".24844736","205","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 08:30","0","14.340909","14.23484802","981.18597412","53.93134308","13.55223846","0",".78675002","5","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 09:00","0","14.37121201","14.20454502","736.9119873","64.13487244","13.42537308","0",".66252631","255","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 09:30","0","14.52272701","14.17424202","752.36376953","62.4261055","13.94776154","0",".62111843","210","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 10:00","0","14.71212101","14.15151501","938.23919678","63.63110733","13.96268654","0",".91097367","165","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 10:30","0","14.94696999","14.14393902","850.75500488","63.45654297","14.21212101","0","1.0766052","245","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 11:00","0","15.5581398","14.13636398","938.69366455","56.51161957","14.89393902","0","1.82194734","220","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 11:30","0","15.84496117","14.14393902","1463.14416504","43.21959686","15.20155048","0","2.11180258","255","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 12:00","0","17.0720005","14.15151501","2042.13012695","35.52350616","15.97674465","0","2.31884217","195","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 12:30","0","17.4640007","14.20454502","1783.99511719","30.51936913","16.2578125","0","3.27122355","225","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 13:00","0","15.76744175","14.20454502","753.27270508","38.44002914","15.36434078","0","2.73292112","225","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 13:30","0","15.98449612","14.219697","1013.22558594","49.42503357","15.31007767","0","2.77432895","205","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 14:00","0","15.7209301","14.24242401","786.9029541","43.86075592","15.5348835","0","2.48447371","200","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 14:30","0","15.48062038","14.26515198","811.67120361","42.45256424","15.44961262","0","3.02277637","220","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 15:00","0","15.58139515","14.30303001","1147.06494141","40.46350861","15.37984467","0","3.02277637","215","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 15:30","0","15.49612427","14.340909","1004.36358643","32.78327942","15.54263592","0","3.39544725","240","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 16:00",".20200001","15.32558155","14.36363602","747.8190918","44.77394485","15.12403107","0","2.65010524","205","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 16:30","0","14.66666698","14.38636398","389.02044678","54.29771805","14.66666698","0","2.36025","215","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 17:00","0","14.409091","14.409091","290.17471313","52.01525116","14.56818199","0","2.19461846","220","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 17:30","0","13.96268654","14.43181801","180.87634277","33.56872559","14.66666698","0","2.69151306","205","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 18:00","0","13.76119423","14.44696999","131.79431152","32.4226265","14.65151501","0","3.22981572","215","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 18:30",".20200001","13.15671635","14.46212101","35.44812775","65.61740875","12.97794151","0","2.23602629","220","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 19:00","0","12.85294151","14.47727299","11.58880997","61.62465668","12.98529434","0","2.9813683","210","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 19:30",".60600001","12.86764717","14.5",".90892631","73.79915619","12.75735283","0","2.31884217","210","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 20:00","1.00999999","12.9117651","14.50757599","0","80.96299744","12.59558868","0","2.60869741","190","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 20:30","1.00999999","13.06716442","14.50757599","0","82.86090088","12.84558868","0","2.56728935","215","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 21:00",".60600001","13.20895481","14.51515198","0","84.09741211","13.09701538","0","2.48447371","235","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 21:30",".60600001","13.37313461","14.51515198","0","84.99046326","13.36567116","0","2.40165782","210","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 22:00",".40400001","13.46268654","14.50757599","0","85.6709671","13.55970192","0","2.31884217","170","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 22:30","0","13.485075","14.5","0","85.0591507","13.77611923","0","2.81573677","185","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 23:00",".80800003","13.59701538","14.49242401","0","84.92176819","13.93283558","0","3.02277637","245","-"
"2011","Aug-2011","19-AUG-11","19-AUG-2011 23:30","0","13.55970192","14.47727299","0","82.44871521","14.030303","0","3.10559201","220","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 00:00","0","13.37313461","14.469697","0","79.45741272","13.91044807","0","3.22981572","210","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 00:30","0","12.92647076","14.45454502","0","71.94277954","13.73880577","0","3.47826314","220","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 01:00","0","12.32352924","14.44696999","0","67.20936584","13.38805962","0","3.72671056","240","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 01:30","0","11.92700768","14.43181801","0","63.11306381","13.09701538","0","2.69151306","220","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 02:00","0","11.81751823","14.439394","0","67.08342743","12.81617641","0","2.02898693","240","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 02:30","0","11.66423321","14.439394","0","69.61016846","12.51470566","0","1.78053951","220","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 03:00","0","11.62773705","14.43181801","0","69.38118744","12.51470566","0","1.9047631","230","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 03:30","0","11.5474453","14.41666698","0","65.56016541","12.67647076","0","2.44306588","240","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 04:00","0","11.37956238","14.38636398","-.22723158","64.13487244","12.59558868","0","1.44927633","220","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 04:30","0","11.18978119","14.409091","2.49954724","70.47278595","11.7883215","0",".70393419","140","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 05:00","0","11.36496353","14.39393902","22.4959259","68.46524048","12.02205849","0",".95238155","210","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 05:30","0","11.63503647","14.37878799","53.39942169","68.46524048","12.3382349","0",".8281579","215","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 06:00","0","11.46715355","14.35606098","83.84844971","73.16944885","11.97080326","0",".74534208","185","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 06:30","0","12.25","14.32575798","237.91146851","69.90603638","12.69117641","0","1.28364468","210","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 07:00","0","12.86764717","14.30303001","380.38565063","69.78190613","13.17164135","0","1.03519738","160","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 07:30","0","13.07462692","14.29545498","297.21890259","71.31306458","13.29104519","0",".78675002","190","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 08:00","0","13.03731346","14.26515198","262.67971802","71.88552856","13.38059711","0",".99378943","210","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 08:30","0","13.41044807","14.25","427.19537354","65.56016541","13.76119423","0",".95238155","255","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 09:00","0","15.30232525","14.22727299","767.36102295","51.6498909","14.90151501","0","1.49068415","235","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 09:30","0","16.6953125","14.219697","852.34564209","42.82466507","15.65891457","0","2.02898693","220","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 10:00","0","16.9921875","14.21212101","842.80194092","41.35654831","15.84496117","0","2.23602629","195","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 10:30","0","16.953125","14.219697","1329.9864502","40.31995392","15.66666698","0","2.23602629","230","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 11:00","0","17.63999939","14.22727299","1367.70690918","35.31053543","16.203125","0","2.23602629","230","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 11:30","0","18.71311569","14.22727299","1973.96069336","33.15655136","16.6875","0","2.19461846","205","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 12:00","0","19.29999924","14.25757599","2420.2434082","31.09567261","16.9921875","0","2.36025","230","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 12:30","0","19.80833244","14.280303","2472.50683594","25.68240929","17.60000038","0","2.31884217","215","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 13:00","0","19.99166679","14.310606","1940.10314941","24.29132462","17.86400032","0","2.11180258","235","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 13:30","0","19.52499962","14.34848499","1529.26855469","26.98770142","17.75200081","0","2.19461846","215","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 14:00","0","17.99200058","14.40151501","863.93444824","32.16501999","16.9609375","0","2.02898693","190","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 14:30","0","16.8125","14.44696999","476.95907593","51.00872803","15.87596893","0","1.24223685","205","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 15:00","1.00999999","16.3203125","14.50757599","354.93572998","72.11451721","14.72727299","0",".66252631","155","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 15:30","1.21200001","15.89147282","14.560606","388.33877563","81.08893585","13.97014904","0",".8281579","130","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 16:00",".20200001","15.78294563","14.61363602","281.08544922","83.68523407","13.97014904","0",".28985527","160","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 16:30",".40400001","15.72868252","14.66666698","290.40194702","85.26525116","14.27272701","0",".66252631","205","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 17:00",".20200001","15.61240292","14.71212101","321.9871521","86.61553192","14.46212101","0",".99378943","175","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 17:30",".20200001","15.41860485","14.75","135.43002319","87.82537842","14.46212101","0","1.11801314","235","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 18:00",".40400001","15.32558155","14.780303","97.70957947","88.51233673","14.560606","0","1.0766052","180","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 18:30",".20200001","15.17829418","14.80303001","47.26416779","89.02755737","14.73484802","0","1.57350004","210","-"
"2011","Aug-2011","20-AUG-11","20-AUG-2011 19:00",".40400001","14.94696999","14.83333302","24.31377792","89.37103271","14.62121201","0","1.94617105","165","-"
