"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 01:30",".808","-","14.63636","0","0","14.14394","-",".5797105","185","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 02:00",".404","-","14.63636","0","0","14.05303","-","1.076605","210","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 02:30","0","-","14.62879","0","0","14.06818","-",".9937894","215","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 03:00","0","-","14.62121","0","0","13.98508","-",".2070395","175","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 03:30","0","-","14.61364","0","0","13.88806","-",".372671","205","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 04:00","0","-","14.60606","0","0","13.82836","-",".3312632","205","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 04:30","0","-","14.59848","0","0","13.73134","-",".3312632","210","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 05:00","0","-","14.59091","1.935332","0","13.65672","-",".4968947","155","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 05:30","0","-","14.58333","4.0857","0","13.6791","-",".4968947","135","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 06:00",".202","-","14.58333","11.39695","0","13.75373","-",".7453421","150","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 06:30",".404","-","14.56818","36.7713","0","13.89552","-",".8281579","55","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 07:00",".202","-","14.56818","40.42693","0","14.23485","-","1.076605","80","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 07:30","0","-","14.56061","66.66142","0","14.52273","-",".9523816","65","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 08:00","0","-","14.56061","104.938","0","15.06977","-","1.118013","155","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 08:30","0","-","14.56061","72.46742","0","15.23256","-",".6625263","260","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 09:00","0","-","14.56061","120.4206","0","15.79845","-",".78675","210","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 09:30",".606","-","14.56818","100.4222","0","16.25","-",".9937894","175","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 10:00",".606","-","14.58333","130.5274","0","16.35156","-","1.242237","175","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 10:30",".202","-","14.61364","263.4201","0","16.83594","-","1.5735","180","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 11:00",".404","-","14.63636","162.5679","0","16.98438","-","2.028987","210","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 11:30",".202","-","14.66667","304.9223","0","17.136","-","2.15321","175","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 12:00","0","-","14.69697","182.7813","0","17.072","-","3.147","205","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 12:30",".202","-","14.73485","272.0216","0","16.6875","-","3.478263","205","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 13:00","0","-","14.75758","502.3261","0","16.95313","-","3.436855","235","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 13:30","0","-","14.81061","574.7935","0","16.79688","-","3.271224","235","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 14:00","0","-","14.84091","316.3192","0","16.57813","-","3.188408","225","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 14:30","0","-","14.87121","391.5821","0","16.5625","-","2.028987","230","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 15:00","0","-","14.91667","491.1442","0","16.96875","-","2.401658","225","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 15:30","0","-","14.95455","433.0842","0","17.08","-","2.525882","220","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 16:00","0","-","14.99242","439.9654","0","17.048","-","2.981368","205","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 16:30","0","-","15.03101","479.5322","0","17.016","-","3.188408","265","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 17:00","0","-","15.06202","356.7462","0","16.96094","-","3.229816","230","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 17:30","0","-","15.08527","263.4201","0","16.78906","-","2.815737","245","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 18:00","0","-","15.10853","200.4144","0","16.5","-","2.028987","205","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 18:30","0","-","15.12403","174.6099","0","16.26563","-","1.78054","205","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 19:00","0","-","15.13953","58.49002","0","15.43411","-","1.697724","240","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 19:30","0","-","15.13953","14.19243","0","14.48485","-",".9109737","155","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 20:00","0","-","15.13953","1.935332","0","14.18182","-","1.283645","235","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 20:30","0","-","15.12403","0","0","13.73881","-","1.242237","215","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 21:00","0","-","15.10853","0","0","13.26119","-",".7039342","210","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 21:30","0","-","15.08527","0","0","12.55147","-",".372671","5","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 22:00","0","-","15.05426","0","0","12.20588","-",".4968947","100","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 22:30","0","-","15.00775","0","0","11.76642","-",".5383026","0","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 23:00","0","-","14.9697","0","0","11.46715","-",".6625263","355","-"
"2015","Aug-2015","10-AUG-15","10-AUG-2015 23:30","0","-","14.92424","0","0","11.56934","-",".5797105","0","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 00:00","0","-","14.87121","0","0","11.59854","-",".5797105","175","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 00:30","0","-","14.83333","0","0","11.54745","-",".5383026","5","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 01:00","0","-","14.78788","0","0","11.90511","-",".414079","210","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 01:30","0","-","14.75","0","0","11.56934","-",".414079","335","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 02:00","0","-","14.69697","0","0","11.13139","-",".8281579","45","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 02:30","0","-","14.65909","0","0","10.92857","-",".7039342","355","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 03:00","0","-","14.62121","0","0","10.67857","-",".9109737","0","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 03:30","0","-","14.58333","0","0","10.46429","-",".5797105","0","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 04:00","0","-","14.54545","0","0","9.943262","-",".6211184","35","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 04:30","0","-","14.51515",".8601474","0","9.780142","-",".7039342","0","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 05:00","0","-","14.4697","9.891695","0","9.567376","-",".78675","15","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 05:30","0","-","14.42424","30.53523","0","10","-",".9523816","355","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 06:00","0","-","14.38636","61.93061","0","10.4","-",".6625263","30","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 06:30","0","-","14.33333","198.694","0","11.62774","-",".6625263","5","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 07:00","0","-","14.31061","111.1741","0","12.64706","-",".7039342","110","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 07:30","0","-","14.28788","181.061","0","13.19403","-",".8281579","135","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 08:00","0","-","14.25758","203.4249","0","14","-",".8695658","210","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 08:30","0","-","14.25758","103.2177","0","14.09848","-","1.076605","220","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 09:00","0","-","14.26515","168.1588","0","14.00758","-",".8281579","205","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 09:30","0","-","14.26515","226.4338","0","14.43939","-",".9109737","230","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 10:00",".606","-","14.2803","155.2566","0","14.14394","-","1.035197","195","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 10:30",".202","-","14.28788","296.7509","0","14.16667","-",".7453421","200","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 11:00","0","-","14.31061","336.7477","0","14.75758","-","1.118013","210","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 11:30","0","-","14.32576","422.1173","0","15.52713","-",".9109737","265","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 12:00","0","-","14.36364","230.3045","0","15.87597","-",".9937894","235","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 12:30","0","-","14.40152","216.3271","0","15.86822","-",".5797105","270","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 13:00","0","-","14.43939","253.0984","0","16.1875","-",".8695658","310","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 13:30","0","-","14.4697","326.641","0","16.53906","-","1.076605","285","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 14:00","0","-","14.50758","406.4196","0","17.048","-","1.242237","275","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 14:30","0","-","14.55303","299.3313","0","16.8125","-","1.283645","265","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 15:00","0","-","14.58333","375.0243","0","16.875","-","1.118013","250","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 15:30","0","-","14.62879","368.7882","0","17.408","-","1.242237","290","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 16:00","0","-","14.67424","305.9974","0","17.104","-","1.159421","255","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 16:30","0","-","14.7197","190.7377","0","16.75781","-","1.035197","270","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 17:00","0","-","14.75758","145.795","0","16.14844","-",".8281579","285","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 17:30","0","-","14.78788","108.5936","0","15.7907","-","1.035197","280","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 18:00","0","-","14.82576","72.03735","0","15.41085","-","1.035197","260","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 18:30","0","-","14.83333","58.49002","0","15.26357","-",".6625263","315","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 19:00","0","-","14.85606","28.38486","0","15.04651","-",".414079","325","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 19:30","0","-","14.87121","11.82703","0","14.71212","-",".3312632","235","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 20:00","0","-","14.87121","2.150368","0","14.15152","-",".2898553","180","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 20:30","0","-","14.86364","0","0","13.42537","-",".3312632","195","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 21:00","0","-","14.85606","0","0","12.71323","-",".5797105","0","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 21:30","0","-","14.83333","0","0","11.65693","-",".5797105","0","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 22:00","0","-","14.80303","0","0","10.82143","-",".4554868","10","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 22:30","0","-","14.76515","0","0","10.15714","-",".6625263","20","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 23:00","0","-","14.70455","-.2150369","0","9.702127","-",".7039342","0","-"
"2015","Aug-2015","11-AUG-15","11-AUG-2015 23:30","0","-","14.66667","0","0","9.326241","-",".6211184","5","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 00:00","0","-","14.61364","0","0","8.964788","-",".5797105","70","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 00:30","0","-","14.55303","0","0","8.781691","-",".8695658","10","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 01:00","0","-","14.49242","0","0","8.598592","-",".6211184","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 01:30","0","-","14.42424","0","0","8.478873","-",".7453421","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 02:00","0","-","14.35606","0","0","8.514085","-",".5383026","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 02:30","0","-","14.30303","0","0","8.943662","-",".4554868","10","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 03:00","0","-","14.23485","0","92.82677","8.964788","-",".2484474","10","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 03:30","0","-","14.18182","0","100","9.099291","-",".08281579","10","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 04:00","0","-","14.12879","0","100","8.718309","-",".2898553","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 04:30","0","-","14.07576",".8601474","100","8.492958","-",".2070395","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 05:00","0","-","14.0303","12.47214","100","8.211267","-",".414079","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 05:30","0","-","13.98508","37.41641","100","8.260563","-",".5797105","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 06:00","0","-","13.9403","43.22241","100","8.359155","-",".7039342","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 06:30","0","-","13.88806","156.7619","100","9.184397","-",".7039342","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 07:00","0","-","13.82836","233.315","0","11.40146","-",".1656316","10","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 07:30","0","-","13.79851","309.8681","0","13.34328","-",".372671","10","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 08:00","0","-","13.78358","387.0663","0","14.27273","-",".5797105","225","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 08:30","0","-","13.77612","461.2541","0","15.3876","-",".7039342","175","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 09:00","0","-","13.78358","511.5727","0","15.91473","-","1.076605","220","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 09:30","0","-","13.79851","457.5984","0","16.01563","-","1.200829","240","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 10:00","0","-","13.83582","716.7178","0","16.67188","-","1.821947","235","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 10:30","0","-","13.8806","198.694","0","16.28906","-",".78675","245","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 11:00","0","-","13.92537","573.9333","0","16.92188","-","1.118013","275","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 11:30","0","-","14","395.2377","0","17.376","-",".9937894","245","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 12:00","0","-","14.06061","802.0875","0","18.5082","-",".9109737","225","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 12:30","0","-","14.14394","799.077","0","19.29167","-","1.200829","245","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 13:00","0","-","14.23485","711.987","0","19.14167","-","1.242237","75","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 13:30","0","-","14.31061","765.9613","0","19.66667","-",".7453421","180","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 14:00","0","-","14.42424","832.1926","0","20.25424","-","1.325053","220","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 14:30","0","-","14.53788","759.7252","0","20.44915","-","1.242237","250","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 15:00","0","-","14.66667","648.5511","0","20.38983","-","1.532092","215","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 15:30","0","-","14.80303","568.1274","0","19.94167","-","1.739132","235","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 16:00","0","-","14.95455","498.6705","0","19.9","-","1.987579","235","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 16:30","0","-","15.10077","407.2798","0","19.76667","-","1.946171","245","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 17:00","0","-","15.2093","350.9402","0","19.725","-","1.407868","210","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 17:30","0","-","15.32558","278.2577","0","19.65","-","1.325053","230","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 18:00","0","-","15.39535","203.6399","0","19.6","-",".8281579","210","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 18:30","0","-","15.44961","127.5169","0","19.30833","-",".4968947","345","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 19:00","0","-","15.47287","68.81179","0","17.888","-",".6625263","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 19:30","0","-","15.49612","21.50369","0","15.64341","-",".4554868","10","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 20:00","0","-","15.50388","3.010516","0","14.06818","-",".9523816","50","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 20:30","0","-","15.48837","0","0","13.39552","-",".9523816","30","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 21:00","0","-","15.44186","0","0","12.88235","-",".4968947","5","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 21:30","0","-","15.39535","0","0","12.25","-",".5383026","350","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 22:00","0","-","15.33333","0","0","11.81022","-",".6625263","0","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 22:30","0","-","15.27132","0","0","11.60584","-",".4554868","85","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 23:00","0","-","15.20155","0","0","11.37226","-",".5797105","10","-"
"2015","Aug-2015","12-AUG-15","12-AUG-2015 23:30","0","-","15.13953","0","0","11.0438","-",".6211184","25","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 00:00","0","-","15.06202","0","0","11.06569","-",".2484474","25","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 00:30","0","-","14.99242","0","0","10.77857","-",".414079","25","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 01:00","0","-","14.91667","0","0","10.32143","-",".7453421","25","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 01:30","0","-","14.84848","0","0","10.32143","-",".8281579","0","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 02:00","0","-","14.7803","0","0","10.02857","-",".78675","350","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 02:30","0","-","14.71212","0","0","9.815603","-",".7039342","10","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 03:00","0","-","14.65152","0","0","9.489362","-",".6211184","5","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 03:30","0","-","14.56061","0","0","9.326241","-",".9523816","5","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 04:00","0","-","14.50758","0","0","9.092198","-",".9523816","0","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 04:30","0","-","14.45455",".6451106","0","8.943662","-",".7039342","0","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 05:00","0","-","14.38636","9.676659","0","8.992958","-",".7039342","0","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 05:30","0","-","14.33333","25.15931","0","9.028369","-",".6625263","5","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 06:00","0","-","14.26515","43.86752","0","9.212766","-",".9109737","0","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 06:30","0","-","14.21212","140.204","0","10.27857","-",".7453421","345","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 07:00","0","-","14.15152","211.3812","0","11.75182","-",".7039342","345","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 07:30","0","-","14.11364","298.2561","0","13.58209","-",".5383026","340","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 08:00","0","-","14.09091","374.8092","0","15.32558","-",".6625263","325","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 08:30","0","-","14.08333","447.2766","0","16.95313","-",".414079","335","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 09:00","0","-","14.07576","518.4539","0","18.37705","-",".9523816","35","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 09:30","0","-","14.10606","578.8792","0","19.05","-","1.532092","90","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 10:00","0","-","14.14394","621.2415","0","19.3","-","1.656316","50","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 10:30","0","-","14.21212","657.5827","0","19.66667","-","1.5735","70","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 11:00","0","-","14.2803","677.7961","0","19.95833","-","1.904763","130","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 11:30","0","-","14.37879","716.2878","0","19.99167","-","2.028987","130","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 12:00","0","-","14.4697","719.2983","0","20.44068","-","1.697724","145","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 12:30","0","-","14.57576","699.5149","0","20.69492","-","1.656316","145","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 13:00","0","-","14.67424","804.6679","0","21.03478","-","1.863355","70","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 13:30","0","-","14.78788","675.8608","0","20.98305","-","1.739132","130","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 14:00","0","-","14.87879","658.8729","0","21.12174","-","1.449276","130","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 14:30","0","-","15","590.7062","0","21.10435","-","1.614908","105","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 15:00","0","-","15.11628","321.4801","0","20.78814","-","1.242237","90","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 15:30","0","-","15.21705","305.7824","0","20.75424","-","1.366461","45","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 16:00","0","-","15.32558","209.876","0","20.5","-",".9109737","170","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 16:30","0","-","15.41085","181.4911","0","20.49153","-",".78675","20","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 17:00","0","-","15.47287","138.0537","0","20.12712","-","1.118013","140","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 17:30","0","-","15.52713","101.0673","0","19.38333","-",".8695658","140","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 18:00","0","-","15.57364","47.73818","0","18.97541","-",".5383026","50","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 18:30","0","-","15.5969","21.71872","0","18.61475","-","1.490684","75","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 19:00","0","-","15.62016","13.76236","0","17.944","-","2.443066","60","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 19:30","0","-","15.62791","2.795479","0","17.216","-","2.815737","85","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 20:00","0","-","15.62791","0","0","16.80469","-","2.070395","55","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 20:30",".404","-","15.62016","0","0","15.9845","-","2.070395","60","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 21:00","1.01","-","15.6124","0","0","15.17054","-","1.283645","15","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 21:30",".606","-","15.5814","0","0","14.75758","-",".6211184","40","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 22:00",".808","-","15.56589","0","0","14.5303","-",".08281579","35","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 22:30",".404","-","15.54264","0","0","14.43182","-",".04140789","35","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 23:00",".808","-","15.51938","0","0","14.43182","-",".2070395","35","-"
"2015","Aug-2015","13-AUG-15","13-AUG-2015 23:30",".808","-","15.48837","0","0","14.37121","-",".08281579","35","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 00:00",".808","-","15.46512","0","0","14.28788","-",".1656316","35","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 00:30",".404","-","15.43411","0","0","14.18182","-",".04140789","30","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 01:00",".404","-","15.41085","0","0","14.11364","-",".1242237","30","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 01:30","0","-","15.3876","0","0","14.07576","-",".1242237","30","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 02:00",".404","-","15.37209","0","0","14.05303","-",".1242237","30","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 02:30",".606","-","15.34884","0","0","14.13636","-",".2484474","30","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 03:00",".404","-","15.32558","0","0","14.13636","-",".414079","335","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 03:30","1.01","-","15.30233","0","0","14.09848","-",".2898553","335","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 04:00",".202","-","15.29457","0","0","14.12121","-",".2898553","285","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 04:30",".404","-","15.27132","0","0","14.19697","-",".372671","170","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 05:00",".606","-","15.25581","0","0","14.14394","-",".6211184","175","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 05:30",".404","-","15.24031","4.0857","0","14.12121","-",".2484474","355","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 06:00",".404","-","15.21705","9.891695","0","14.04545","-",".3312632","75","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 06:30",".606","-","15.20155","15.48265","0","14.07576","-",".5797105","350","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 07:00",".808","-","15.18605","23.65405","0","13.98508","-","1.118013","15","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 07:30",".404","-","15.17829","34.19086","0","14.08333","-",".78675","55","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 08:00",".808","-","15.16279","31.61042","0","14.02273","-",".9109737","55","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 08:30","1.212","-","15.15504","48.16825","0","13.91791","-",".9109737","345","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 09:00","1.01","-","15.13953","75.69297","0","14","-",".7039342","30","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 09:30",".606","-","15.13178","112.8943","0","14.20455","-","1.159421","50","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 10:00",".202","-","15.11628","111.1741","0","14.49242","-","1.200829","50","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 10:30",".202","-","15.11628","126.0116","0","14.66667","-","1.076605","0","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 11:00",".202","-","15.10853","118.0552","0","14.75","-",".8281579","60","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 11:30",".202","-","15.10853","162.9979","0","14.81061","-",".9109737","325","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 12:00",".404","-","15.11628","145.3649","0","14.93939","-","1.118013","355","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 12:30","0","-","15.11628","129.6672","0","14.93182","-",".7453421","330","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 13:00",".202","-","15.11628","119.7755","0","14.88636","-",".5383026","310","-"
"2015","Aug-2015","14-AUG-15","14-AUG-2015 13:30",".606","-","15.12403","102.5726","0","14.84848","-",".4554868","355","-"
