"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 06:00","0","9.617022","11.12409","225.2314","98.32452","10.18571","1.167895",".04140789","0","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 06:30","0","10.21429","11.19708","297.7079","89.55417","12.50735","1.17421",".1656316","0","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 07:00","0","10.93571","11.29927","371.0056","86.80521","12.96323",".438421",".4554868","225","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 07:30","0","11.59854","11.43066","442.4555","86.02376","13.90298",".00421053",".9937894","230","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 08:00",".202","12.27206","11.64964","519.8596","81.61996","14.87879",".00447368","1.200829","240","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 08:30","0","12.61765","11.89781","422.1292","80.89998","14.93939",".00421053","1.076605","220","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 09:00","0","13.33582","12.19853","695.1992","77.21614","16.14063",".00447368","1.076605","190","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 09:30","0","14.48485","12.63235","573.6523","76.35218","16.70313",".00421053",".9937894","135","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 10:00","0","15.11628","13.06716","696.0205","76.92815","16.94531",".00447368","1.200829","250","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 10:30","0","15.52713","13.50746","497.0695","77.07214","16.77344",".00421053","1.200829","225","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 11:00","0","17.656","14.13636","953.2812","73.8323","18.21312",".00421053","1.325053","220","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 11:30","0","18.5082","14.88636","624.9813","73.68831","18.13115",".00421053","1.78054","225","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 12:00","0","16.72656","15.13953","325.8362","74.56751","17.136",".00421053","1.242237","200","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 12:30","0","17.176","15.4186","620.4643","72.43851","17.736",".00421053","1.532092","235","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 13:00","0","20.26271","16.16406","768.4969","66.41332","18.96721",".00421053","1.78054","230","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 13:30","0","21.57391","16.80469","808.7389","62.12443","19.43333",".00421053","1.739132","205","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 14:00","0","21.91304","17.392","755.5621","60.80893","19.56667",".00421053","2.028987","235","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 14:30","0","21.4087","17.888","608.9666","57.90098","19.59167",".00421053","1.697724","210","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 15:00","0","20.31356","18.16393","569.7513","58.62095","19.05833",".00421053","1.946171","230","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 15:30","0","20.85593","18.5","631.962","54.75267","19.38333",".00421053","1.946171","235","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 16:00","0","21.32174","18.77869","595.6211","50.7685","19.98333",".00421053","1.5735","170","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 16:30","0","20.75424","18.79508","525.1978","52.31813","19.75833",".00421053","1.739132","230","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 17:00","0","19.68333","18.59016","424.593","57.14912","19.29167",".00447368","2.15321","235","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 17:30","0","19.225","18.32787","419.0495","60.73694","19.14167",".00447368","1.904763","225","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 18:00","0","18.39344","18.05738","241.246","63.1062","18.72131",".00447368","1.159421","300","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 18:30","0","17.048","17.768","134.0712","66.74464","17.848",".00447368","1.118013","210","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 19:00","0","16.33594","17.528","79.04658","71.84945","17.168",".00421053",".5797105","155","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 19:30","0","15.75194","17.24","43.52695","77.14414","16.54688",".00421053",".4968947","175","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 20:00","0","15.41085","16.98438","24.63789","78.07248","16.19531",".00421053",".2484474","185","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 20:30","0","14.81061","16.65625","15.604","77.00014","15.69767",".00447368",".372671","190","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 21:00","0","14.06061","16.28125","1.231895","81.61996","15.06977",".00421053",".372671","190","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 21:30","0","13.6791","15.99225","0","86.52774","14.52273",".00421053",".2898553","150","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 22:00","0","13.66418","15.7907","0","86.59973","14.48485",".00421053",".5383026","145","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 22:30","0","13.68657","15.6124","0","87.52517","14.43182",".00447368",".2898553","125","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 23:00","0","13.76866","15.45736","0","89.03056","14.31061",".00447368","0","145","-"
"2009","Jun-2009","16-JUN-09","16-JUN-2009 23:30","0","13.55224","15.26357","0","91.32136","14.0303",".00421053",".08281579","145","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 00:00","0","12.84559","14.94697","0","94.39758","13.35075",".00473684",".1656316","135","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 00:30","0","12.54412","14.73485","0","96.66677","12.91177",".00447368",".08281579","135","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 01:00","0","12.54412","14.60606","0","97.18085","12.86029",".00447368","0","135","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 01:30","0","12.75735","14.52273","0","98.41615","12.99265",".00447368",".1656316","135","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 02:00","0","13.06716","14.43939","0","97.86155","13.22388",".00447368","0","205","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 02:30","0","13.20149","14.36364","0","98.2787","13.26866",".00447368","0","175","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 03:00","0","13.27612","14.30303","0","99.46992","13.41045",".00447368",".7453421","160","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 03:30","0","13.29851","14.24242","0","99.88226","13.49254",".00447368",".5383026","165","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 04:00","0","13.29851","14.17424","2.258474","100","13.49254",".00473684",".6625263","165","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 04:30","0","13.39552","14.13636","14.16679","100","13.52985",".00447368",".7453421","225","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 05:00","0","13.45522","14.09848","16.83589","100","13.5597",".00447368",".9109737","200","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 05:30","0","13.47761","14.06818","28.74421","97.86155","13.67164",".00447368","1.325053","160","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 06:00","0","13.41791","14.04545","39.62595","95.51026","13.82836",".00447368","1.407868","210","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 06:30","0","13.57463","14.0303","75.96684","95.84208","13.83582",".9426315","1.5735","175","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 07:00","1.01","13.35075","14.00758","34.49305","99.60737","13.1194","1.100526","1.490684","175","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 07:30","1.212","13.1791","13.96269","38.80468","100","12.625","1.050789","1.821947","175","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 08:00","1.414","13.05224","13.91791","43.73226","100","12.46323","1.035263","2.318842","200","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 08:30","1.818","13.01493","13.8806","53.58742","100","12.36029","1.01421","2.484474","175","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 09:00","1.616","12.88235","13.8209","42.911","100","12.20588","1.021579","2.443066","160","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 09:30","2.222","12.75735","13.77612","57.07779","100","12.05147",".9992105","2.608697","185","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 10:00","2.626","12.57353","13.71642","51.32895","100","11.9635","1.022895","2.443066","190","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 10:30","1.818","12.68382","13.67164","61.38942","100","12.00735","1.045263","2.318842","200","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 11:00","1.616","12.625","13.62687","52.76616","100","11.9489","1.057895","2.36025","185","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 11:30","1.616","12.625","13.58955","54.81931","100","12","1.076842","2.36025","200","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 12:00",".606","13.06716","13.58209","114.7715","100","12.25735","1.115","2.277434","165","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 12:30","3.232","12.97059","13.58209","58.30968","100","12.26471","1.05","2.236026","230","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 13:00","2.222","12.94853","13.57463","85.61668","100","12.29412","1.043684","2.401658","225","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 13:30","3.434","13.03731","13.57463","76.58279","100","12.44853","1.037368","2.070395","170","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 14:00","3.232","13.11194","13.57463","58.10437","100","12.63235","1.002632","2.318842","215","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 14:30","2.02","13.32836","13.58955","80.27847","100","12.91177",".9881579","2.443066","205","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 15:00","1.212","13.66418","13.62687","95.88247","100","13.15672","1.035526","2.318842","180","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 15:30","0","13.61194","13.66418","95.67715","100","12.69118","1.065263","1.987579","320","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 16:00","0","13.50746","13.69403","228.3112","100","12.25",".888421","1.242237","330","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 16:30","0","13.99254","13.83582","169.7962","96.25443","13.13433",".01710526","1.614908","325","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 17:00","0","13.31343","13.85821","90.54426","91.91042","13.32836",".00842105","1.739132","290","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 17:30","0","13.15672","13.87313","67.75421","90.20869","13.64925",".01026316","1.325053","280","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 18:00","0","13.33582","13.87313","163.842","83.70602","14.15909",".00447368","2.15321","240","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 18:30","0","13.33582","13.90298","79.86784","84.25582","14.08333",".00421053","1.490684","275","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 19:00","0","12.95588","13.86567","30.18142","93.35036","13.3209",".06815789","1.449276","245","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 19:30","0","12.95588","13.82836","61.80005","95.24845","12.94853",".1707895",".8281579","240","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 20:00","0","12.69853","13.79105","36.75153","87.78698","12.86765",".00421053","1.449276","295","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 20:30","0","12.10294","13.6791","17.65716","87.26337","12.43382",".00421053","1.532092","275","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 21:00","0","11.9781","13.55224","2.258474","90.9941","12.03677",".00421053",".7039342","240","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 21:30","0","11.87591","13.41045","0","97.44266","11.64234",".00447368","1.159421","210","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 22:00","0","11.75912","13.30597","0","97.3903","11.33577",".00421053","1.035197","225","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 22:30","0","11.59854","13.20895","0","95.84208","11.38686",".00421053","1.449276","220","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 23:00","0","11.14599","13.06716","-.2053158","84.49146","11.55474",".00473684","1.821947","220","-"
"2009","Jun-2009","17-JUN-09","17-JUN-2009 23:30","0","10.87857","12.95588","0","84.80562","11.40146",".00421053","1.904763","260","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 00:00","0","11.0365","12.91912","0","83.54895","11.62044",".00447368","1.863355","280","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 00:30","0","10.97857","12.82353","0","81.54796","11.49635",".00421053","1.863355","285","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 01:00","0","10.94286","12.74265","0","83.62749","11.37226",".00421053","2.028987","235","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 01:30","0","10.65714","12.63971","0","87.06701","10.97857",".00421053","2.318842","225","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 02:00","0","10.73571","12.55882","0","86.02376","10.91429",".00447368","1.821947","245","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 02:30","0","10.79286","12.5","0","87.32882","10.88571",".00421053","1.78054","255","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 03:00","0","10.50714","12.41912","0","87.13246","10.89286",".00421053","2.318842","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 03:30","0","10.37143","12.33088","1.43721","85.95177","10.8",".00421053","2.525882","265","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 04:00","0","10.16429","12.23529","9.033895","85.66378","10.56429",".00421053","2.650105","285","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 04:30","0","10.15714","12.14706","16.83589","86.45574","10.52143",".00447368","2.484474","250","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 05:00","0","10.33571","12.11765","34.90368","89.16146","10.55714",".00421053","2.691513","240","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 05:30","0","10.54286","12.11029","37.98342","90.9941","10.68571",".00421053","2.981368","255","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 06:00","0","10.69286","12.10294","49.4811","92.43404","10.77857",".8823684","3.354039","235","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 06:30","0","10.84286","12.11029","65.08511","91.19046","10.97857",".08368421","3.188408","210","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 07:00","0","11.10949","12.11765","121.5469","90.27414","11.29197",".00447368","3.147","235","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 07:30","0","11.64234","12.22059","148.8539","90.47049","11.63504",".03421053","3.519671","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 08:00","0","12.00735","12.31618","204.2892","91.91042","11.85401",".00789474","3.643895","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 08:30","0","11.76642","12.38971","147.4167","91.97588","11.60584",".2778947","4.265013","225","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 09:00","0","11.86131","12.47059","170.0015","89.35781","11.85401",".00421053","4.099381","220","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 09:30","0","11.9562","12.55147","150.4965","89.03056","11.9635",".09131578","3.271224","260","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 10:00","0","11.70073","12.58823","107.9961","87.52517","11.9562",".04394737","4.016566","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 10:30","0","11.72263","12.60294","91.98147","89.68507","11.79562",".00421053","2.650105","210","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 11:00","0","11.91971","12.65441","131.1968","88.50694","12.07353",".00421053","3.354039","235","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 11:30","0","12.33088","12.74265","220.3038","85.95177","12.45588",".00421053","3.519671","220","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 12:00","0","12.48529","12.84559","168.7696","85.73578","12.61029",".2423684","3.229816","220","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 12:30","0","12.36765","12.86029","178.2141","87.06701","12.51471",".00447368","3.105592","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 13:00","0","12.66912","12.96323","215.9922","84.49146","12.875",".00421053","3.271224","205","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 13:30","0","12.51471","13.02239","143.1051","83.70602","12.90441",".00447368","3.685303","205","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 14:00","0","12.29412","13.02985","140.2307","84.49146","12.88971",".00421053","3.478263","220","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 14:30","0","12.66177","13.09702","184.1683","84.41291","13.18657",".00447368","3.768118","220","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 15:00","0","12.29412","13.10448","125.0373","82.84207","13.14925",".00447368","4.057974","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 15:30","0","12.93382","13.17164","307.3577","82.76353","13.54478",".00447368","3.685303","240","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 16:00","0","13.91791","13.40298","272.454","83.54895","13.85821",".00526316","3.478263","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 16:30","0","13.1194","13.41791","145.3636","84.41291","13.49254",".1173684","3.768118","225","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 17:00","0","12.51471","13.37313","119.4938","88.5724","12.65441",".2676316","3.312632","240","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 17:30","0","12.63971","13.40298","86.43794","89.03056","12.94853",".1557895","3.602487","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 18:00","2.222","11.71533","13.29851","73.70837","95.37936","11.21168","1.081316","2.484474","245","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 18:30",".202","12.66177","13.26119","203.0573","99.51573","11.37956",".873421","2.070395","215","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 19:00","0","12.47794","13.26119","60.36284","98.92012","11.46715",".3818421","1.987579","220","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 19:30","0","12.11765","13.18657","37.98342","98.69105","11.48175",".05947368","1.863355","250","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 20:00","0","11.80292","13.1194","13.96147","96.7584","11.37956",".01263158","2.36025","235","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 20:30","0","11.59854","13.04478","5.132895","96.85004","11.27007",".015","2.15321","220","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 21:00","0","11.56934","12.97059",".6159474","96.80422","11.16058",".02447368","1.242237","225","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 21:30","0","11.42336","12.89706","0","90.20869","11.22628",".00921053","1.863355","225","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 22:00","0","11.29927","12.82353","0","90.07778","11.13869",".00447368","1.366461","215","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 22:30","0","11.27737","12.75735","0","91.64862","11.11679",".1544737","1.821947","205","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 23:00","0","11.0438","12.68382","0","87.26337","11.37226",".4655263","2.608697","230","-"
"2009","Jun-2009","18-JUN-09","18-JUN-2009 23:30","0","10.7","12.59559","0","84.57","11.37956",".08526316","2.981368","285","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 00:00","0","10.61429","12.50735","0","86.31175","11.24088",".2302631","2.898553","265","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 00:30","0","10.64286","12.44118","0","90.14323","10.9","1.201579","2.608697","285","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 01:00","0","10.62143","12.36765","0","89.55417","10.76429","1.210789","2.401658","260","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 01:30","0","10.55714","12.30147","0","87.98333","10.90714",".6692105","2.815737","255","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 02:00","0","10.45","12.24265","0","86.73975","10.92857",".08342105","2.774329","240","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 02:30","0","10.42143","12.18382","0","86.87066","10.95714",".04342105","3.105592","250","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 03:00","0","10.42143","12.125","0","87.59062","10.89286",".03473684","2.815737","260","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 03:30","0","10.4","12.08088","0","87.98333","10.83571",".5818421","2.857145","280","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 04:00","0","10.41429","12.03677","1.231895","90.79774","10.58571","1.177368","2.525882","240","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 04:30",".202","10.55","12","5.338211","95.75044","10.25","1.142895","1.987579","290","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 05:00",".202","10.69286","11.9708","16.42526","97.75682","9.907802","1.153947","1.200829","240","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 05:30",".202","10.79286","11.94161","35.93026","96.94167","9.921986","1.157105",".7453421","310","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 06:00","0","11.05839","11.9489","56.46184","96.80422","10.23571","1.152105","1.366461","315","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 06:30",".606","11.11679","11.9781","61.1841","95.44481","10.57143","1.123158","1.5735","265","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 07:00",".808","10.98571","11.94161","32.85052","99.33247","9.687943","1.175526",".1656316","0","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 07:30",".202","11.29927","11.9635","60.97879","100","9.716312","1.167632",".414079","0","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 08:00","0","11.57664","12.00735","67.13826","100","10.1","1.17421",".5797105","10","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 08:30","0","11.92701","12.06618","116.6194","100","10.62857","1.174474",".9523816","190","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 09:00","0","11.93431","12.13235","62.82663","97.54738","10.92857","1.034737","1.739132","225","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 09:30","0","11.48175","12.14706","52.35553","95.97952","11.15329","1.097368","2.070395","220","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 10:00",".202","11.32117","12.15441","60.97879","95.97952","11.10949","1.163158","1.821947","280","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 10:30",".404","11.70803","12.20588","97.52499","99.1492","11.06569","1.156579","1.697724","300","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 11:00",".202","12.30147","12.31618","228.7218","97.54738","11.65693","1.145789","1.987579","265","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 11:30","0","13.30597","12.56618","326.4521","94.52849","12.72794",".4257895","2.070395","300","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 12:00","0","13.12687","12.74265","231.3909","89.35781","12.86029",".04973684","2.650105","260","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 12:30","0","12.85294","12.875","194.8447","87.26337","12.85294",".00447368","2.525882","270","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 13:00","0","12.83823","12.98529","200.3882","86.09576","12.94853",".00421053","2.525882","255","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 13:30","0","12.58823","13.08209","126.0639","86.80521","12.77941",".3018421","2.608697","285","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 14:00","0","12.53677","13.10448","131.8127","88.11423","12.66177",".5376316","2.236026","265","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 14:30","0","12.40441","13.11194","143.7211","94.00488","12.16177","1.205526","2.028987","250","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 15:00","0","12.84559","13.1791","176.9822","89.03056","12.88235",".6747368","2.36025","270","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 15:30",".202","12.79412","13.23134","152.139","88.76875","12.94118",".8947368","1.821947","305","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 16:00","0","12.77206","13.28358","140.8466","81.83595","13.35075",".00631579","1.863355","275","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 16:30","0","12.48529","13.28358","128.1171","78.07248","13.23134",".00421053","1.656316","320","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 17:00","0","12.61029","13.30597","252.5384","72.30761","13.68657",".00447368","2.318842","290","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 17:30","0","12.45588","13.3209","177.8035","71.06403","13.64925",".00447368","2.650105","320","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 18:00","0","11.79562","13.25373","104.7111","76.92815","13.03731",".00447368","2.650105","320","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 18:30","0","11.59854","13.18657","81.09973","77.60123","12.79412",".00447368","2.277434","0","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 19:00","0","11.86861","13.14179","131.6074","77.75832","12.89706",".00447368","1.904763","270","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 19:30","0","11.64964","13.0597","58.92563","78.22957","12.40441",".00421053","1.449276","340","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 20:00","0","11.20438","12.91177","29.15484","80.35019","12.05147",".295","2.236026","295","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 20:30","0","10.87143","12.78677","12.72958","78.70081","11.81022",".00421053","1.863355","5","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 21:00","0","10.88571","12.69853",".4106316","79.2506","11.42336",".00342105",".9523816","250","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 21:30","0","10.80714","12.57353","0","80.27165","11.29197",".00421053",".6211184","180","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 22:00","0","10.81429","12.49265","0","81.04398","11.37956",".6452631","1.366461","275","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 22:30",".202","10.85714","12.41177","0","92.8922","10.41429","1.169737",".7453421","280","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 23:00",".606","10.87857","12.32353","0","98.18707","9.822695","1.101316",".4554868","180","-"
"2009","Jun-2009","19-JUN-09","19-JUN-2009 23:30",".202","10.92143","12.25","0","100","9.510638","1.156579",".08281579","335","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 00:00","0","10.95714","12.19118","0","100","9.333333","1.157105",".04140789","320","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 00:30",".202","10.96429","12.13235","0","100","9.212766","1.167632",".2484474","0","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 01:00","0","10.99286","12.08088","0","100","9.120567","1.160526",".1242237","350","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 01:30",".202","11","12.02941","0","100","9.170213","1.144474","0","350","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 02:00","0","11","12","0","100","9.276596","1.152895","0","350","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 02:30","0","11.0219","11.9635","0","100","9.304964","1.160526",".2898553","180","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 03:00","0","11.0438","11.93431","0","100","9.390071","1.161579",".372671","40","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 03:30",".202","11.08029","11.89781","0","100","9.439716","1.152632",".2484474","0","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 04:00","0","11.11679","11.87591",".6159474","100","9.489362","1.137895",".2898553","15","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 04:30","0","11.18248","11.86131","5.132895","100","9.588653","1.139474",".1242237","15","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 05:00","0","11.22628","11.84671","10.67642","100","9.695036","1.143947","0","0","-"
"2009","Jun-2009","20-JUN-09","20-JUN-2009 05:30",".404","11.36496","11.85401","14.78274","100","10.02857","1.136053",".1656316","0","-"
