"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 01:00",".202","-","6.903448","0","100","10.46429","-","5.879921","215","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 01:30","0","-","6.951724","0","100","10.57857","-","6.169776","190","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 02:00",".202","-","6.979311","0","100","10.45","-","5.962737","225","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 02:30",".606","-","7.006945","0","100","10.46429","-","6.376816","205","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 03:00",".606","-","7.041667","0","100","10.41429","-","6.169776","235","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 03:30","0","-","7.083333","0","100","10.51429","-","6.832303","225","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 04:00","0","-","7.118055","0","100","10.55714","-","7.122158","240","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 04:30",".202","-","7.138889","0","100","10.52857","-","8.074539","215","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 05:00",".808","-","7.159722","0","100","10.60714","-","7.412013","220","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 05:30","3.838","-","7.173611","0","100","10.65714","-","7.287789","245","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 06:00","1.01","-","7.222222","0","100","9.347518","-","5.962737","255","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 06:30",".404","-","7.270833","0","100","8.549295","-","6.749487","245","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 07:00","0","-","7.305555","0","97.92906","8.387324","-","5.921329","285","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 07:30","0","-","7.326389","0","96.10735","8.077465","-","5.838513","285","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 08:00","0","-","7.347222","0","96.23032","7.215278","-","5.879921","260","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 08:30","0","-","7.340278",".6451106","87.0877","6.744828","-","6.790895","290","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 09:00","0","-","7.201389","6.021032","80.90001","6.310345","-","6.459631","300","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 09:30","0","-","6.993104","31.61042","75.3078","5.863945","-","6.915118","285","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 10:00","0","-","6.862069","38.06152","66.11365","5.455782","-","6.583855","280","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 10:30","0","-","6.751724","46.44796","66.6407","5.37415","-","5.631474","300","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 11:00","0","-","6.662069","81.49897","69.08318","5.265306","-","6.08696","270","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 11:30","0","-","6.593103","112.4643","67.47221","5.231293","-","5.879921","280","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 12:00","0","-","6.544827","106.6583","64.82529","5.07483","-","6.004145","265","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 12:30","0","-","6.489655","48.38329","69.91336","4.659864","-","5.341619","275","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 13:00","0","-","6.42069","69.02683","71.34998","4.891157","-","5.50725","275","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 13:30","0","-","6.372414","48.38329","74.61231","4.755102","-","5.590066","250","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 14:00","0","-","6.296552","54.61936","74.61231","4.802721","-","5.424434","255","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 14:30","0","-","6.255172","33.11568","98.298","3.768708","-","4.223605","270","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 15:00",".202","-","6.22069","27.73975","100","3.734694","-","4.016566","275","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 15:30",".202","-","6.193103","9.891695","100","2.506757","-","3.105592","270","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 16:00","0","-","6.193103","12.47214","100","2.493243","-","3.105592","280","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 16:30",".404","-","6.151724","0","93.70519","3.918367","-","4.223605","265","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 17:00",".202","-","6.103448","0","91.01135","4.190476","-","4.637684","290","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 17:30",".202","-","6.062069","0","97.23048","3.938776","-","3.685303","280","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 18:00",".404","-","6.020689","0","100","3.360544","-","3.354039","290","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 18:30",".404","-","5.972789","0","95.7384","4.027211","-","4.472053","250","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 19:00",".202","-","5.92517","0","92.0069","4.204082","-","4.7205","230","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 19:30","0","-","5.884354","0","93.99801","4.190476","-","4.14079","270","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 20:00",".202","-","5.85034","0","91.77265","4.428571","-","4.513461","260","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 20:30","0","-","5.816327","0","88.96169","4.476191","-","4.844724","290","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 21:00","0","-","5.77551","0","95.40349","4.367347","-","3.892342","245","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 21:30","0","-","5.748299","0","92.88533","4.455782","-","4.803316","275","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 22:00","0","-","5.714286","0","92.59252","4.380952","-","5.051763","270","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 22:30","0","-","5.680272","0","92.4754","4.476191","-","4.596276","265","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 23:00","0","-","5.646258","0","93.35383","4.292517","-","4.554868","280","-"
"2015","Jan-2015","10-JAN-15","10-JAN-2015 23:30","0","-","5.619048","0","96.84523","4.068027","-","5.051763","290","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 00:00","0","-","5.598639","0","97.37102","4.047619","-","4.968947","285","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 00:30","0","-","5.571429","0","99.73277","3.836735","-","5.258802","270","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 01:00","0","-","5.544218","0","99.28185","3.857143","-","4.472053","275","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 01:30","0","-","5.517007","0","99.19986","3.884354","-","4.596276","300","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 02:00","0","-","5.489796","0","99.07687","3.938776","-","4.182197","265","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 02:30",".202","-","5.462585","0","98.99489","3.979592","-","3.93375","265","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 03:00","0","-","5.442177","0","100","3.673469","-","4.182197","275","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 03:30","0","-","5.414966","0","99.32284","3.795918","-","4.306421","275","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 04:00","0","-","5.401361","0","96.59927","3.945578","-","3.271224","285","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 04:30","0","-","5.380952","0","97.51157","4.068027","-","3.975158","285","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 05:00","0","-","5.367347","0","96.84523","4.333333","-","3.643895","300","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 05:30","0","-","5.353742","0","100","4.081633","-","2.650105","295","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 06:00","0","-","5.340136","0","100","4.088435","-","3.768118","275","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 06:30",".202","-","5.333333","0","100","3.891156","-","2.484474","305","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 07:00","0","-","5.312925","0","100","4.530612","-","3.395447","275","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 07:30","0","-","5.29932","0","100","5.006803","-","4.513461","260","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 08:00","0","-","5.292517","0","100","5.040816","-","4.099381","270","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 08:30",".606","-","5.278912",".2150369","100","4.918367","-","3.850934","285","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 09:00",".606","-","5.285714","5.160884","100","4.748299","-","4.389237","280","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 09:30",".202","-","5.272109","7.741327","100","5.394558","-","4.14079","275","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 10:00",".202","-","5.258503","12.47214","100","5.571429","-","4.679092","270","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 10:30","0","-","5.258503","15.26762","100","5.993197","-","4.637684","275","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 11:00",".202","-","5.258503","17.63302","100","5.802721","-","5.051763","240","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 11:30","0","-","5.265306","18.92324","100","5.945578","-","4.223605","290","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 12:00","0","-","5.265306","22.79391","100","6.034483","-","5.051763","230","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 12:30",".202","-","5.272109","23.65405","100","6.131034","-","4.7205","210","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 13:00",".808","-","5.278912","18.27813","100","5.972789","-","4.968947","250","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 13:30","1.01","-","5.306122","15.05258","100","5.993197","-","5.217395","245","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 14:00","1.01","-","5.32653","11.18192","100","6.186207","-","5.590066","245","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 14:30","1.01","-","5.353742","7.956364","100","6.172414","-","5.672882","235","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 15:00","1.212","-","5.367347","6.021032","100","6.186207","-","5.921329","240","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 15:30","1.01","-","5.387755","3.225553","100","6.137931","-","4.7205","215","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 16:00",".808","-","5.401361","0","100","6.075862","-","4.886132","230","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 16:30",".202","-","5.428571","0","100","6.17931","-","5.383026","235","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 17:00",".202","-","5.442177","0","100","6.331035","-","4.803316","245","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 17:30","0","-","5.455782","0","100","6.262069","-","3.850934","235","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 18:00",".202","-","5.476191","0","100","6.351724","-","3.892342","210","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 18:30","0","-","5.489796","0","100","6.448276","-","3.850934","210","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 19:00","0","-","5.510204","0","100","6.710345","-","4.182197","240","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 19:30","0","-","5.530612","0","100","6.737931","-","4.223605","225","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 20:00","0","-","5.544218","0","100","6.979311","-","4.968947","235","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 20:30","0","-","5.564626","0","100","7.173611","-","4.927539","250","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 21:00","0","-","5.578231","0","100","7.298611","-","5.258802","220","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 21:30","0","-","5.605442","0","100","6.944828","-","4.016566","225","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 22:00",".202","-","5.619048","0","100","6.910345","-","4.927539","235","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 22:30","0","-","5.639456","0","100","6.972414","-","4.347829","230","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 23:00","0","-","5.659864","0","100","7.194445","-","4.513461","190","-"
"2015","Jan-2015","11-JAN-15","11-JAN-2015 23:30","0","-","5.680272","0","100","7.513889","-","6.169776","225","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 00:00","0","-","5.693878","0","100","7.652778","-","5.838513","235","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 00:30","0","-","5.714286","0","100","7.819445","-","5.424434","205","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 01:00","0","-","5.727891","0","100","7.805555","-","5.341619","230","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 01:30","0","-","5.741497","0","100","7.708333","-","4.761908","240","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 02:00","0","-","5.761905","0","100","7.659722","-","5.424434","225","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 02:30","0","-","5.782313","0","100","7.548611","-","5.714289","210","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 03:00",".606","-","5.802721","0","100","7.472222","-","4.844724","230","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 03:30",".808","-","5.816327","0","100","7.409722","-","5.838513","195","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 04:00","1.414","-","5.836735","0","100","7.4375","-","5.30021","175","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 04:30","2.222","-","5.863945","0","100","7.479167","-","4.968947","225","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 05:00","2.02","-","5.884354","0","100","7.548611","-","5.217395","220","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 05:30","1.818","-","5.891157","0","100","7.819445","-","6.915118","195","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 06:00","2.222","-","5.897959","-.2150369","100","7.930555","-","5.714289","235","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 06:30",".808","-","5.918367","0","100","8.084507","-","6.045553","240","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 07:00","0","-","5.938776","0","100","8.429578","-","5.921329","210","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 07:30","0","-","5.959184","0","100","8.704226","-","5.921329","235","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 08:00","0","-","5.979592","0","100","8.852113","-","6.045553","245","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 08:30",".202","-","6.006897","0","100","8.894366","-","6.252592","185","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 09:00","1.818","-","6.034483","0","100","8.887324","-","5.962737","210","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 09:30",".202","-","6.055172","1.935332","100","8.809859","-","5.921329","225","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 10:00",".202","-","6.089655","13.11725","78.51068","8.338028","-","6.004145","275","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 10:30","0","-","6.117241","107.0884","90.19148","7.965278","-","5.010355","240","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 11:00","0","-","6.144828","125.1515","92.12402","7.854167","-","5.838513","225","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 11:30","0","-","6.172414","35.48108","92.59252","7.305555","-","4.803316","255","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 12:00","0","-","6.193103","100.6372","92.88533","7.159722","-","5.217395","230","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 12:30","0","-","6.186207","121.2808","81.80186","7.222222","-","6.128368","240","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 13:00","0","-","6.213793","87.30496","77.45657","6.827586","-","5.838513","260","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 13:30","0","-","6.213793","96.33651","72.81403","6.682759","-","5.50725","230","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 14:00","0","-","6.2","50.7487","74.72944","6.393104","-","4.886132","245","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 14:30","0","-","6.17931","42.79234","87.38051","5.891157","-","3.892342","235","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 15:00","0","-","6.137931","36.12619","67.02128","6.055172","-","5.217395","245","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 15:30","0","-","6.068965","33.33071","64.76672","6.027586","-","4.306421","245","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 16:00","0","-","6.020689","10.75184","70.4287","5.863945","-","3.022776","280","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 16:30","0","-","6.020689","1.290221","83.75153","5.537415","-","1.821947","245","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 17:00","0","-","5.993197","0","71.70135","5.306122","-","2.318842","225","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 17:30","0","-","5.959184","0","66.11365","4.802721","-","1.78054","210","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 18:00","0","-","5.938776","0","71.81847","4.265306","-","1.283645","160","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 18:30","0","-","5.891157","0","84.59483","3.557823","-",".6211184","175","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 19:00","0","-","5.857143","0","97.51157","2.283784","-",".6625263","340","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 19:30","0","-","5.823129","0","100","1.416107","-","1.490684","0","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 20:00","0","-","5.789115","0","100","1.288591","-","1.035197","20","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 20:30","0","-","5.748299","0","100","2.418919","-",".5797105","45","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 21:00","0","-","5.707483","0","100","4.170068","-","1.614908","190","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 21:30","0","-","5.659864","0","100","4.687075","-","2.277434","175","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 22:00","0","-","5.632653","0","100","4.523809","-","2.111803","145","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 22:30","0","-","5.612245","0","100","4.387755","-","2.028987","175","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 23:00","0","-","5.585034","0","100","4.421769","-","1.821947","160","-"
"2015","Jan-2015","12-JAN-15","12-JAN-2015 23:30","0","-","5.571429","0","100","4.462585","-","1.78054","175","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 00:00","0","-","5.551021","0","100","4.421769","-","1.283645","200","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 00:30","0","-","5.530612","0","100","4.272109","-",".8281579","205","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 01:00","0","-","5.517007","0","100","4.707483","-","1.821947","185","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 01:30","0","-","5.496599","0","100","5.829932","-","3.022776","185","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 02:00","0","-","5.489796","0","100","6.289655","-","3.809526","210","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 02:30","0","-","5.482993","0","100","6.241379","-","4.927539","255","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 03:00","0","-","5.489796","0","100","6.296552","-","4.761908","215","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 03:30","0","-","5.482993","0","100","5.85034","-","4.182197","245","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 04:00","0","-","5.482993","0","100","5.061224","-","3.726711","240","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 04:30","0","-","5.462585","0","100","5.07483","-","3.229816","220","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 05:00","0","-","5.428571","0","100","4.197279","-","3.022776","255","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 05:30",".202","-","5.421769","0","100","3.346939","-",".8281579","225","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 06:00","0","-","5.394558","0","100","2.939189","-",".7039342","195","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 06:30","0","-","5.360544","0","100","3.272109","-","1.78054","180","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 07:00","0","-","5.333333","0","100","3.353741","-","1.987579","200","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 07:30","0","-","5.285714","-.2150369","100","3.37415","-","1.904763","210","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 08:00","0","-","5.292517","0","100","3.659864","-","2.236026","205","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 08:30","0","-","5.285714","1.720295","100","3.727891","-","1.987579","205","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 09:00","0","-","5.272109","24.72924","100","3.965986","-","2.318842","185","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 09:30","0","-","5.258503","44.08255","98.78992","4.360544","-","2.401658","195","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 10:00","0","-","5.238095","38.27656","94.29082","4.768707","-","3.726711","230","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 10:30","0","-","5.238095","36.12619","93.11958","4.884354","-","3.809526","240","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 11:00","0","-","5.238095","41.71715","90.19148","4.870749","-","4.099381","225","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 11:30","0","-","5.238095","50.31862","91.36272","4.863945","-","3.975158","205","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 12:00","0","-","5.238095","66.44639","87.43907","4.816327","-","4.347829","235","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 12:30","0","-","5.238095","68.81179","88.61031","4.517007","-","4.596276","250","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 13:00","0","-","5.238095","111.1741","91.77265","4.598639","-","3.892342","240","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 13:30","0","-","5.238095","230.0894","86.48229","5.22449","-","4.347829","220","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 14:00","0","-","5.22449","135.9033","85.50839","5.034014","-","4.886132","230","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 14:30","0","-","5.22449","74.61779","85.57866","4.578231","-","4.016566","260","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 15:00","0","-","5.210884","85.15459","88.25894","4.421769","-","3.726711","235","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 15:30","0","-","5.210884","20.21346","79.70535","4.197279","-","3.93375","245","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 16:00","0","-","5.190476","3.225553","97.0092","3.312925","-","3.147","295","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 16:30","0","-","5.176871",".4300737","100","2.04054","-","3.685303","235","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 17:00","0","-","5.142857","0","100","2.689189","-","2.691513","210","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 17:30","0","-","5.088435","0","90.13292","3.136055","-","2.401658","225","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 18:00","0","-","5.020408","0","82.27577","3.476191","-","2.815737","235","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 18:30","0","-","4.945578","0","82.13522","3.571429","-","3.643895","210","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 19:00","0","-","4.877551","0","95.63774","3.258503","-","4.057974","240","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 19:30","0","-","4.816327","0","100","2.337838","-","3.93375","255","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 20:00","0","-","4.77551","0","100","2.445946","-","3.561079","225","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 20:30","0","-","4.721088","0","100","2.351351","-","2.443066","215","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 21:00","0","-","4.680272","0","95.82039","2.412162","-","2.277434","225","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 21:30","0","-","4.632653","0","96.64026","2.527027","-","2.93996","230","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 22:00","0","-","4.591837","0","100","2.236486","-","2.236026","225","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 22:30","0","-","4.551021","0","100","2.277027","-",".9937894","215","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 23:00","0","-","4.517007","0","100","2.054054","-",".8695658","160","-"
"2015","Jan-2015","13-JAN-15","13-JAN-2015 23:30","0","-","4.482993","0","98.9539","2.297297","-","1.821947","220","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 00:00","0","-","4.455782","0","100","2.351351","-","2.277434","230","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 00:30","0","-","4.435374","0","100","1.751678","-","1.904763","240","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 01:00","0","-","4.401361","0","100","1.422819","-","2.93996","200","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 01:30","0","-","4.37415","0","100","1.872483","-","2.194618","225","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 02:00","0","-","4.353742","0","100","2.263514","-","2.028987","190","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 02:30","0","-","4.32653","0","100","2.324324","-","1.821947","220","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 03:00","0","-","4.306122","0","100","2.121622","-","1.118013","200","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 03:30","0","-","4.292517","0","100","2.067568","-",".9523816","160","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 04:00","0","-","4.278912","0","100","1.704698","-",".8281579","150","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 04:30","0","-","4.258503","0","100","2.013514","-",".9937894","235","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 05:00","0","-","4.251701","0","100","1.919463","-",".8281579","160","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 05:30","0","-","4.238095","0","100","1.946309","-","1.283645","150","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 06:00","0","-","4.231293","0","100","1.919463","-","1.697724","195","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 06:30","0","-","4.22449","0","100","1.52349","-","1.283645","250","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 07:00","0","-","4.217687","0","100","1.57047","-",".9523816","260","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 07:30","0","-","4.204082","0","100","2.25","-","1.904763","205","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 08:00","0","-","4.197279","0","98.05205","2.5","-","2.650105","225","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 08:30","0","-","4.183673","3.010516","96.88622","2.594594","-","2.236026","240","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 09:00","0","-","4.170068","26.2345","98.78992","2.547297","-","1.697724","210","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 09:30","0","-","4.163265","50.10359","100","2.635135","-","1.904763","205","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 10:00","0","-","4.14966","130.3123","97.05019","3.523809","-","3.022776","210","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 10:30","0","-","4.14966","130.5274","95.94337","4.088435","-","3.478263","210","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 11:00","0","-","4.14966","132.4627","95.22781","4.29932","-","3.519671","205","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 11:30",".404","-","4.156463","95.04629","98.9129","4.136055","-","4.099381","225","-"
"2015","Jan-2015","14-JAN-15","14-JAN-2015 12:00",".606","-","4.163265","91.17563","100","3.952381","-","3.561079","230","-"
