"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 01:00","0","14.9697","16.08594","0","100","14.84091",".01210526",".8695658","230","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 01:30",".202","14.95455","16.02344","0","100","14.87121",".00736842",".5797105","195","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 02:00","0","14.94697","15.96124","0","100","14.78788",".00447368",".5383026","225","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 02:30","0","14.87879","15.89923","0","100","14.72727",".00473684",".414079","190","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 03:00","0","14.54545","15.8062","0","100","14.37121",".00552632",".4554868","165","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 03:30","0","14.43939","15.73643","0","100","14.31061",".00552632",".3312632","115","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 04:00","0","14.56818","15.69767","0","100","14.35606",".005",".3312632","130","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 04:30","0","14.73485","15.66667","6.775421","100","14.46212",".00473684",".2898553","155","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 05:00","0","14.87121","15.63566","24.84321","100","14.62121",".00473684",".1656316","155","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 05:30","0","15.0155","15.62791","25.66447","100","14.75758",".00447368",".2898553","230","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 06:00","0","15.25581","15.62791","56.46184","100","14.85606",".00447368",".78675","125","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 06:30","0","15.3876","15.63566","56.66716","100","14.82576",".00447368",".6625263","130","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 07:00",".202","15.50388","15.65116","82.33163","100","15.12403",".03815789",".5797105","170","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 07:30","0","15.70543","15.68992","117.2353","100","15.37209",".00421053",".8281579","155","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 08:00","0","16.22656","15.75969","127.7064","100","15.56589",".00868421","1.283645","130","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 08:30","0","15.95349","15.77519","99.98878","100","15.23256",".8139473",".8281579","145","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 09:00","0","16.48438","15.83721","248.0215","100","15.85271","1.192895","1.076605","160","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 09:30","0","16.80469","15.96124","218.0454","98.2787","16.47656",".2907895",".9937894","215","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 10:00","0","16.875","16.04688","269.169","96.48351","16.96875",".00447368","1.035197","195","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 10:30","0","16.94531","16.17188","272.2487","95.70463","17.104",".00421053","1.656316","235","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 11:00","0","16.84375","16.29688","211.8859","96.02534","16.99219",".00421053","1.78054","230","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 11:30","0","16.36719","16.34375","137.7669","97.3903","16.50781",".00421053","1.283645","230","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 12:00","0","16.09375","16.35156","175.3397","97.80918","16.19531",".728421","1.697724","235","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 12:30","0","16.76563","16.45313","329.5318","95.97952","17.016",".00421053","1.076605","225","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 13:00","0","16.88281","16.55469","249.8693","92.36858","17.192",".06157894","1.159421","230","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 13:30","0","16.99219","16.64844","363.2036","85.87978","17.544",".02105263","1.118013","210","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 14:00","0","17.296","16.79688","384.9671","82.13519","17.88",".00421053","1.656316","240","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 14:30","0","17.616","17","488.4463","80.11456","18.31967",".00421053","1.5735","250","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 15:00",".202","17.48","17.16","359.9186","78.15102","18.36885",".00394737","1.076605","225","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 15:30","0","17.176","17.208","353.3484","77.75832","18.09016",".00421053","1.242237","235","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 16:00","0","17.856","17.384","538.1327","74.63297","18.9918",".00578947",".8281579","210","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 16:30","0","17.528","17.496","302.6355","72.83122","18.68033",".00421053",".5797105","25","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 17:00","0","17.432","17.504","339.5923","71.32584","18.97541",".00421053",".5383026","265","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 17:30","0","17.208","17.52","252.5384","71.12949","18.78688",".00421053",".372671","215","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 18:00","0","16.66406","17.496","139.8201","70.07249","17.936",".00447368",".6211184","225","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 18:30","0","16.10156","17.4","71.6552","77.21614","17.048",".00578947",".2070395","275","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 19:00","0","15.82171","17.296","45.78542","80.58582","16.375",".00421053",".3312632","210","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 19:30","0","15.6124","17.136","18.27311","82.68499","15.70543",".1318421",".04140789","160","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 20:00","0","15.37984","16.95313","9.444526","92.17223","15.06202","1.212631",".1242237","350","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 20:30","0","15.13953","16.76563","1.642526","97.33793","14.40909","1.252105",".2070395","115","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 21:00","0","14.9697","16.60938","0","100","14.04545","1.233947",".2484474","0","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 21:30","0","14.85606","16.44531","0","100","13.56716","1.217368","0","0","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 22:00","0","14.68182","16.3125","0","100","13.23134","1.161053",".414079","255","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 22:30","0","14.56061","16.17969","0","100","12.83823","1.115",".04140789","35","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 23:00","0","14.48485","16.07031","0","100","12.77206","1.110263","0","35","-"
"2009","Jul-2009","16-JUL-09","16-JUL-2009 23:30",".202","14.42424","15.96124","0","100","12.80882","1.107368",".04140789","175","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 00:00","0","14.35606","15.85271","0","100","12.79412","1.130789",".08281579","160","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 00:30","0","14.30303","15.75969","0","100","12.74265","1.143158",".04140789","70","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 01:00","0","14.25","15.67442","0","100","12.67647","1.148947",".1242237","145","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 01:30","0","14.22727","15.5814","0","100","12.52941","1.111053",".04140789","350","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 02:00","0","14.18182","15.50388","0","100","12.46323","1.079737",".372671","45","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 02:30","0","14.17424","15.41085","0","100","12.38235","1.091053",".372671","50","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 03:00","0","14.15152","15.34109","0","100","12.33823","1.102632",".5797105","190","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 03:30",".202","14.09091","15.27132","0","100","12.375","1.065263",".414079","95","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 04:00","0","14.03788","15.21705","0","100","12.41912","1.038947",".8281579","310","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 04:30","0","14.06818","15.16279","0","100","12.34559","1.052105",".5383026","285","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 05:00","0","13.87313","15.08527","1.026579","100","12.36765",".8173684","1.118013","240","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 05:30","0","13.76866","15","5.954158","100","12.36029",".9407894",".414079","335","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 06:00",".202","13.82836","14.94697","9.033895","100","12.46323","1.056842",".8281579","130","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 06:30","0","13.91791","14.92424","16.83589","100","12.78677",".9671052","1.697724","335","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 07:00","0","13.88806","14.87879","22.1741","100","13.16418","1.006316","3.395447","50","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 07:30","0","13.8806","14.84091","25.86979","100","13.3209","1.01921","3.892342","40","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 08:00","0","13.99254","14.81818","42.29505","100","13.46269",".9957894","3.478263","30","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 08:30",".202","14.10606","14.80303","46.812","100","13.67164","1.025526","2.484474","30","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 09:00","0","14.31061","14.81818","59.13095","99.79063","13.94776","1.076842","2.15321","40","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 09:30","0","14.51515","14.83333","97.11436","98.78267","14.30303",".9928947","2.608697","25","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 10:00","0","14.66667","14.85606","84.5901","98.69105","14.25","1.031316","2.567289","35","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 10:30","0","14.65152","14.86364","78.63595","98.32452","14.02273","1.077895","2.194618","15","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 11:00",".202","14.59848","14.87121","105.9429","96.52933","14.12879","1.03","2.525882","40","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 11:30","0","14.56061","14.87879","99.57816","95.24845","14.15152","1.00421","2.650105","10","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 12:00","0","14.47727","14.87121","66.93295","96.16279","13.96269","1.085","1.78054","0","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 12:30","0","14.41667","14.87121","64.46915","98.23289","13.79851","1.077105","1.532092","340","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 13:00","0","14.57576","14.88636","101.8366","98.59941","13.67164","1.037632","1.739132","0","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 13:30",".202","14.56818","14.89394","104.5057","96.7584","13.65672","1.043421","1.946171","30","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 14:00","0","14.4697","14.87121","93.82932","97.95799","13.49254","1.016316","1.697724","345","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 14:30","0","14.5303","14.87879","131.8127","99.05757","13.42537",".9636841","2.443066","0","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 15:00","0","14.62121","14.90152","159.1197","98.32452","13.44776",".9507895","2.401658","340","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 15:30","0","14.55303","14.90152","123.3948","96.85004","13.49254",".9510526","2.525882","345","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 16:00",".202","14.31061","14.87879","103.4792","95.57571","13.32836",".9423684","2.898553","330","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 16:30","0","14.08333","14.82576","86.64326","95.51026","13.20895",".8986841","2.898553","340","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 17:00","0","13.99254","14.81061","105.5323","94.20123","13.28358",".8907895","2.93996","325","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 17:30","0","14.11364","14.79545","72.47647","95.70463","13.40298",".9071052","1.614908","320","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 18:00","0","14.14394","14.76515","83.15289","95.0521","13.29851",".9705263","1.78054","350","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 18:30","0","14.19697","14.75","109.6386","91.64862","13.72388",".9913157","2.691513","325","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 19:00","0","14.05303","14.71212","56.05121","90.79774","13.64179","1.023947","2.111803","315","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 19:30","0","13.85075","14.66667","32.02926","89.94688","13.71642",".8989473","2.194618","325","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 20:00",".202","13.71642","14.61364","22.58474","90.33958","13.85821",".2944737","1.739132","300","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 20:30","0","13.5","14.56061","7.186052","88.11423","13.74627",".2426316","2.567289","330","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 21:00","0","13.28358","14.48485",".2053158","87.06701","13.8806",".7597368","2.567289","335","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 21:30","0","13.26119","14.43939","0","89.75053","13.6791","1.03921","1.697724","345","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 22:00","0","13.34328","14.38636","0","94.52849","13.21642","1.010789","1.407868","270","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 22:30","0","13.34328","14.34091","0","96.30023","13.0597",".4797368","1.821947","285","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 23:00","0","13.26866","14.30303","0","96.89585","12.94118",".7481579","1.946171","315","-"
"2009","Jul-2009","17-JUL-09","17-JUL-2009 23:30","0","13.24627","14.25758","0","98.78267","12.66177","1.091316","1.946171","320","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 00:00",".202","13.28358","14.2197","0","99.19502","12.5","1.077368","1.407868","285","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 00:30","0","13.29105","14.17424","0","97.95799","12.66177","1.084474","1.242237","315","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 01:00","0","13.23134","14.12879","0","97.23322","12.83088","1.062105","1.407868","325","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 01:30","0","13.12687","14.09091","0","93.21945","13.25373",".7257894","2.070395","305","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 02:00",".202","13.13433","14.06061","0","90.66685","13.50746",".4486842","1.325053","270","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 02:30","0","13.14179","14.01515","0","92.76129","13.18657",".3660526","1.159421","310","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 03:00","0","13.0597","13.97761","0","90.20869","13.41791",".03868421","1.863355","325","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 03:30","0","13.11194","13.95522","0","91.77952","13.42537",".00526316","1.325053","255","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 04:00",".202","13.20895","13.93284","0","96.16279","12.94118",".00421053","1.035197","265","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 04:30","0","13.26119","13.91045","1.642526","95.97952","12.86029",".00421053",".7039342","300","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 05:00","0","13.39552","13.91791","10.26579","94.9212","13.19403",".00421053",".6211184","320","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 05:30","0","13.5","13.91045","30.79737","95.44481","13.46269",".00447368",".7039342","290","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 06:00","0","13.70895","13.94776","73.50305","93.35036","13.70149",".00421053",".5797105","295","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 06:30","0","14.06818","14.00758","77.19874","93.08855","14.08333",".2355263",".4968947","295","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 07:00",".202","14.10606","14.02273","59.54158","96.30023","13.74627","1.155789",".2484474","305","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 07:30","0","14.26515","14.07576","113.9503","96.43769","14.07576","1.176579",".4968947","260","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 08:00","0","14.59848","14.17424","172.8759","94.79029","14.75758",".8863158",".372671","295","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 08:30","0","15.69767","14.33333","536.6954","86.67173","16.36719",".00736842","1.159421","300","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 09:00",".202","16.41406","14.54545","435.4748","82.92062","16.84375",".00421053","1.076605","305","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 09:30",".404","16.85938","14.77273","477.5645","79.64332","17.312",".00421053","1.283645","295","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 10:00","1.01","16.61719","14.93182","362.9983","78.93644","16.96875",".00421053","1.656316","305","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 10:30",".808","16.71094","15.13953","489.4728","77.60123","17.376",".08894736","1.325053","260","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 11:00","1.01","17.328","15.44186","492.7579","78.22957","17.592",".01631579","1.283645","285","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 11:30",".606","16.61719","15.60465","388.4575","80.82144","16.92188",".04","1.739132","285","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 12:00",".808","17.576","15.96124","678.9793","78.85789","17.672",".00421053","2.608697","220","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 12:30",".404","16.86719","16.16406","399.1339","79.48624","16.98438",".00421053","2.525882","250","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 13:00",".606","16.74219","16.27344","539.3646","80.66436","16.91406",".00421053","2.774329","255","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 13:30",".404","17.936","16.67969","813.2558","77.07214","17.704",".00421053","2.93996","285","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 14:00",".404","17.224","16.97656","404.0615","76.49617","17.016",".00421053","2.898553","270","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 14:30",".404","16.875","17.024","669.5348","74.56751","17.152",".00394737","3.105592","225","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 15:00",".404","17.024","17.336","578.9905","71.52219","17.016",".00421053","3.147","270","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 15:30",".404","16.30469","17.336","326.4521","77.36561","16.32031",".00394737","2.650105","285","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 16:00",".202","16.23438","17.296","445.5352","77.99394","16.45313",".00447368","2.443066","250","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 16:30",".404","16.69531","17.408","442.0449","75.03081","16.71875",".00421053","2.815737","245","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 17:00",".404","15.89923","17.304","245.3524","76.92815","16.02344",".00421053","2.277434","255","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 17:30",".202","15.10853","17.152","136.3297","83.47041","15.11628",".00421053","1.987579","230","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 18:00",".202","15.2093","17.064","156.04","93.80852","14.66667",".00421053","1.490684","205","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 18:30",".202","14.96212","16.95313","125.8586","93.74306","14.5",".00421053","1.656316","225","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 19:00",".404","14.80303","16.82031","138.3828","91.05956","14.52273",".00421053","1.407868","210","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 19:30",".202","14.68182","16.67969","88.28579","91.19046","14.25",".00447368","1.407868","260","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 20:00",".202","14.37879","16.51563","36.95684","93.93942","13.72388",".00421053","1.076605","240","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 20:30",".202","14.20455","16.3125","10.06047","96.57514","13.0597",".00447368",".6211184","295","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 21:00",".202","13.91045","16.11719",".2053158","98.37034","12.77941",".00421053",".9523816","210","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 21:30",".202","13.72388","15.91473","0","99.51573","12.625",".225",".9937894","210","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 22:00",".202","13.6194","15.75969","0","99.88226","12.61765",".2810526","1.076605","230","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 22:30",".202","13.68657","15.62791","0","99.92809","12.58088",".3855263",".6625263","235","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 23:00","0","13.57463","15.51163","0","100","12.58088",".4342105","1.449276","235","-"
"2009","Jul-2009","18-JUL-09","18-JUL-2009 23:30",".202","13.47015","15.39535","0","100","12.58088",".00473684","1.242237","215","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 00:00",".202","13.3806","15.26357","0","99.56155","12.31618",".00447368",".9937894","290","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 00:30",".202","13.12687","15.00775","0","98.50778","11.9562",".00473684",".414079","320","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 01:00",".202","13.06716","14.84091","0","100","11.30657",".00631579",".04140789","160","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 01:30","0","12.625","14.59091","0","100","10.60714",".08052631",".5797105","160","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 02:00",".202","12.55882","14.52273","0","100","9.879433",".5378947",".7453421","15","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 02:30",".202","12.61029","14.4697","0","100","9.617022",".8210526",".8281579","0","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 03:00",".202","12.75735","14.38636","0","100","9.446809","1.026842",".9523816","0","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 03:30","0","12.5","14.2803","0","100","9.205674","1.157632",".9109737","0","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 04:00",".202","12.72059","14.2197",".8212631","100","9.41844","1.154474",".78675","0","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 04:30",".202","12.72794","14.15909","6.159473","100","9.765958","1.157105",".5797105","0","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 05:00",".202","12.94118","14.12879","27.92295","100","10.15","1.181842",".5797105","0","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 05:30","0","13.08955","14.11364","38.39405","100","10.71429","1.185",".5797105","0","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 06:00",".202","13.31343","14.10606","96.29311","100","11.34307","1.177632",".372671","30","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 06:30",".202","13.80597","14.15909","223.5889","100","12.94853",".5586842",".372671","30","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 07:00","0","13.79851","14.21212","43.52695","100","13.31343","1.003421",".414079","210","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 07:30",".202","14.17424","14.23485","300.377","100","13.6194","1.199737",".3312632","150","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 08:00",".202","15.17829","14.37879","388.8681","95.0521","15.54264","1.057368",".5797105","220","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 08:30",".202","15","14.5303","271.2221","87.91788","15.34109",".00394737","1.490684","235","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 09:00",".202","14.88636","14.62121","422.7452","86.52774","15.39535",".00447368","1.656316","245","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 09:30",".202","15.89923","14.89394","720.0425","77.44415","16.89063",".00421053","2.443066","235","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 10:00",".202","16.78906","15.31783","758.6418","75.10935","17.472",".00421053","2.36025","235","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 10:30","0","16.67188","15.67442","680.2112","74.37115","17.24",".00421053","2.484474","250","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 11:00",".202","16.50781","16","519.0383","74.50206","17.008",".00394737","1.904763","210","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 11:30",".202","16.00781","16.14844","348.4209","76.85616","16.61719",".00421053","1.5735","235","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 12:00","0","16.95313","16.46094","786.3594","73.25632","17.328",".00394737","2.277434","250","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 12:30",".202","16.29688","16.78125","308.179","71.39129","16.92188",".00421053","1.946171","235","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 13:00",".202","17.264","16.92188","755.5621","70.86444","17.896",".00421053","2.194618","265","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 13:30","0","17","17.192","392.9744","72.63487","17.44",".00421053","1.863355","270","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 14:00",".202","16.89063","17.248","623.7493","73.40032","17.384",".00421053","1.987579","240","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 14:30","0","16.89844","17.448","500.1493","72.37306","17.432",".00421053","2.028987","240","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 15:00",".202","17.072","17.576","486.5984","71.98035","17.544",".00394737","1.987579","275","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 15:30","0","17.408","17.656","579.8118","73.9763","17.696",".00421053","2.484474","235","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 16:00",".202","16.23438","17.64","200.5935","80.19311","16.46094",".06552631","2.028987","230","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 16:30","0","15.62016","17.512","165.6898","81.76395","15.95349",".00473684","2.277434","230","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 17:00",".202","15.84496","17.44","256.6447","82.13519","16.0625",".00421053","2.484474","265","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 17:30","0","15.74419","17.32","333.6382","85.80778","15.85271",".2776316","1.904763","260","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 18:00","0","16.375","17.24","306.7418","75.34497","16.5625",".00421053","1.697724","255","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 18:30",".202","15.96124","17.08","254.3863","75.9733","16.40625",".00447368","1.656316","280","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 19:00","0","15.10077","16.88281","162.1995","77.83686","15.74419",".00421053","1.490684","255","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 19:30","0","14.73485","16.69531","64.67447","81.83595","14.98485",".00421053","1.200829","210","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 20:00","0","14.38636","16.5","24.22726","86.67173","14.08333",".00421053",".9937894","225","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 20:30",".202","14","16.21875","6.159473","91.51772","13.35075",".00447368",".6211184","215","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 21:00","0","14.13636","16.08594","0","95.24845","13.11194",".00447368",".2070395","175","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 21:30","0","14.00758","15.90698","0","98.18707","12.74265",".00447368",".1656316","180","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 22:00","0","13.82836","15.71318","0","99.05757","12.44118",".09815789",".1242237","130","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 22:30",".202","13.6194","15.56589","0","100","12.17647","1.227895",".08281579","335","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 23:00","0","13.49254","15.37984","0","100","11.80292","1.256579",".372671","15","-"
"2009","Jul-2009","19-JUL-09","19-JUL-2009 23:30","0","13.02985","15.09302","0","100","11.39416","1.232632",".2484474","40","-"
"2009","Jul-2009","20-JUL-09","20-JUL-2009 00:00","0","12.71323","14.82576","0","100","10.92143","1.226579",".08281579","95","-"
"2009","Jul-2009","20-JUL-09","20-JUL-2009 00:30","0","12.47794","14.68182","0","100","10.76429","1.226316",".9523816","10","-"
"2009","Jul-2009","20-JUL-09","20-JUL-2009 01:00",".202","12.69118","14.63636","0","100","10.86429","1.221316",".372671","0","-"
"2009","Jul-2009","20-JUL-09","20-JUL-2009 01:30","0","12.625","14.50758","0","100","10.79286","1.219211",".5383026","0","-"
