"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 01:30","0","8.140845","8.457747","0","82.5279","9.262411",".00447368","1.283645","265","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 02:00","0","8.176056","8.43662","0","81.61996","9.304964",".00447368","1.78054","250","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 02:30","0","8.12676","8.429578","0","82.37083","9.262411",".00421053","1.614908","270","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 03:00","0","8.112676","8.408451","0","83.31332","9.212766",".00447368","1.242237","300","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 03:30","0","8.154929","8.401408","0","85.27688","9.234042",".00447368",".8695658","255","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 04:00","0","8.169014","8.394366","0","87.52517","9.205674",".00447368","1.076605","295","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 04:30","0","7.958333","8.394366","0","89.42326","8.887324",".00447368",".2898553","20","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 05:00","0","7.944445","8.394366","0","86.87066","8.816901",".00421053","1.035197","300","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 05:30","0","7.944445","8.380281","0","83.78457","8.992958",".00447368","1.159421","310","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 06:00","0","7.847222","8.359155","0","81.47596","8.93662",".00421053","1.656316","320","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 06:30","0","7.611111","8.338028","0","81.83595","8.704226",".00421053","1.076605","320","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 07:00","0","7.513889","8.316901","0","76.85616","8.760563",".00447368","1.200829","350","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 07:30","0","7.319445","8.281691","0","74.24026","8.690141",".00421053","1.407868","250","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 08:00","0","7.291667","8.246479","4.106316","76.05185","8.485915",".00447368","1.200829","305","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 08:30","0","7.097222","8.204226","20.53158","74.69842","8.253521",".00447368","1.490684","295","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 09:00","0","7.090278","8.161972","65.29042","73.18433","8.056338",".00447368","1.614908","345","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 09:30","0","7.659722","8.140845","117.2353","70.57646","8.366198",".00447368",".8695658","325","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 10:00","0","8.197183","8.147887","161.3782","68.21507","8.612676",".00447368",".9523816","290","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 10:30","0","8.007042","8.176056","109.6386","68.93504","8.584507",".00447368","1.200829","0","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 11:00","0","8.471831","8.204226","188.0693","68.67323","8.704226",".00421053","1.366461","315","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 11:30","0","9.950355","8.225352","283.7464","67.6806","9.248227",".00447368","1.614908","325","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 12:00","0","10.23571","8.281691","230.7749","67.17662","9.482269",".00421053","1.118013","330","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 12:30","0","9.631206","8.338028","195.4606","66.41332","9.333333",".00447368","1.449276","290","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 13:00","0","10.38571","8.345071","277.5869","67.32061","9.375887",".00447368","2.111803","285","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 13:30","0","10.98571","8.37324","282.7198","67.03262","9.588653",".00421053","1.904763","285","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 14:00","0","10.68571","8.43662","243.7098","66.41332","9.553191",".00421053","1.656316","260","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 14:30","0","10.27143","8.535212","222.1517","65.75881","9.801418",".00447368","1.159421","250","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 15:00","0","10.33571","8.619719","146.3902","65.43155","9.609929",".00447368",".9109737","320","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 15:30","0","10.35","8.669014","97.93563","66.96063","9.241135",".00447368",".78675","0","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 16:00","0","8.457747","8.690141","35.109","69.5241","8.464788",".00447368",".372671","5","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 16:30","0","7.118055","8.676056","4.106316","74.50206","7.388889",".00447368","1.076605","35","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 17:00","0","6.358621","8.605634","0","81.61996","6.103448",".00447368","1.118013","15","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 17:30","0","5.918367","8.5","0","85.11979","5.068027",".00421053",".8281579","25","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 18:00","0","5.571429","8.366198","0","87.85243","4.482993",".00447368",".8695658","25","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 18:30","0","5.482993","8.246479","0","87.98333","4.319728",".00447368",".2484474","35","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 19:00","0","5.340136","8.112676","0","89.48872","4.020408",".00473684",".7039342","0","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 19:30","0","5.721088","8.007042","0","88.9651","4.190476",".00447368",".4968947","20","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 20:00","0","5.32653","7.923611","0","82.68499","5.102041",".00421053","1.407868","65","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 20:30","0","5.047619","7.826389","0","85.04124","4.646258",".00447368",".372671","110","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 21:00","0","4.496599","7.736111","0","85.27688","4.142857",".00447368","1.242237","35","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 21:30","0","4.557823","7.625","0","84.17728","3.931973",".00447368",".372671","160","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 22:00","0","4.469388","7.527778","0","88.37605","3.061224",".00526316",".2070395","320","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 22:30","0","4.557823","7.423611","0","89.94688","2.777027",".00657895",".04140789","150","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 23:00","0","4.353742","7.326389","0","90.9941","2.743243",".00736842",".2484474","150","-"
"2008","Nov-2008","16-NOV-08","16-NOV-2008 23:30","0","4.027211","7.236111","0","91.97588","2.527027",".00710526",".6211184","5","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 00:00","0","4.353742","7.138889","0","92.56494","2.425676",".00657895",".3312632","5","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 00:30","0","4.448979","7.0625","0","91.97588","2.668919",".0068421",".1656316","115","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 01:00","0","4.476191","7","0","92.82674","2.493243",".0068421",".1242237","115","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 01:30","0","4.571429","6.944828","0","92.8922","2.925676",".00710526",".5797105","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 02:00","0","4.802721","6.903448","0","94.33213","2.891892",".00789474","0","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 02:30","0","4.77551","6.868966","0","94.9212","2.97973",".01",".372671","350","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 03:00","0","4.707483","6.841379","0","94.59394","3.204082",".0068421",".4968947","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 03:30","0","4.836735","6.82069","0","95.37936","3.183673",".00526316",".4968947","345","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 04:00","0","4.843537","6.793103","0","95.84208","3.319728",".00473684",".8281579","40","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 04:30","0","4.85034","6.765517","0","93.54671","3.530612",".005",".8281579","350","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 05:00","0","4.92517","6.77931","0","92.95765","3.612245",".00447368",".8281579","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 05:30","0","5.034014","6.765517","0","93.15401","3.70068",".00447368",".372671","355","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 06:00","0","5.095238","6.765517","0","95.44481","3.727891",".02342105",".7453421","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 06:30","0","5.170068","6.758621","0","95.3139","3.938776",".97",".3312632","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 07:00",".202","5.428571","6.765517","0","95.79626","3.993197","1.136842",".1242237","180","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 07:30",".202","5.448979","6.765517","0","96.80422","4.020408","1.143158","0","105","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 08:00",".202","5.469388","6.77931","0","96.98748","4.14966","1.13421","0","120","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 08:30",".202","5.571429","6.786207","4.311632","96.80422","4.346939","1.120789",".2070395","140","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 09:00",".202","5.489796","6.793103","10.67642","96.89585","4.517007","1.14421",".1242237","155","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 09:30",".404","5.653061","6.806897","11.703","97.70446","4.482993","1.122632",".08281579","15","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 10:00",".202","5.727891","6.813793","11.08705","98.50778","4.476191","1.121053",".08281579","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 10:30",".404","5.897959","6.834483","21.35284","99.05757","4.578231","1.11",".5383026","5","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 11:00",".404","5.972789","6.855173","18.88905","99.37829","4.646258","1.061316",".2484474","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 11:30",".606","6.082758","6.882759","15.19337","99.60737","4.789115","1.053947",".3312632","5","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 12:00",".202","6.186207","6.910345","21.96879","99.74481","4.952381","1.078158",".6625263","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 12:30",".202","6.275862","6.937931","26.48574","99.92809","5.095238","1.077631",".7039342","5","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 13:00",".606","6.551724","6.986207","30.18142","100","5.37415","1.062631",".414079","350","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 13:30",".404","6.55862","7.027778","18.68374","100","5.503401","1.043158",".3312632","15","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 14:00",".808","6.537931","7.069445","15.604","100","5.523809",".9757894",".6625263","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 14:30",".202","6.510345","7.097222","11.29237","100","5.62585","1.053421",".9523816","30","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 15:00",".202","6.524138","7.125","7.391368","100","5.714286","1.083421","1.242237","5","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 15:30",".404","6.551724","7.138889","6.570105","100","5.857143","1.129474",".9523816","0","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 16:00","1.818","6.889655","7.159722",".8212631","100","6.827586","1.107105",".7039342","335","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 16:30",".606","7.527778","7.194445","0","100","8.084507",".983421","1.118013","210","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 17:00",".808","8.267606","7.25","0","100","9.12766",".9110526","1.78054","210","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 17:30",".808","8.514085","7.319445","0","100","9.283688",".9928947","2.194618","210","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 18:00",".808","8.711267","7.402778","0","100","9.475178",".9652631","2.194618","180","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 18:30",".404","9.014184","7.486111","0","100","9.730496","1.013158","2.857145","210","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 19:00",".202","9.063829","7.555555","0","100","9.858156","1.01","2.277434","210","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 19:30",".202","9.12766","7.618055","0","100","9.865249",".9865789","2.608697","230","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 20:00","0","9.085106","7.6875","0","100","9.858156","1.020263","1.863355","235","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 20:30",".202","8.915493","7.729167","0","100","9.787234","1.043684","1.076605","205","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 21:00","0","8.690141","7.777778","0","100","9.687943","1.056842",".2898553","280","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 21:30","0","8.380281","7.805555","0","100","9.539007","1.064737","0","210","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 22:00","0","8.147887","7.826389","0","100","9.41844","1.071316","0","290","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 22:30","0","8.232394","7.840278","0","100","9.432624","1.077895","0","290","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 23:00","0","8.288733","7.861111","0","100","9.425532","1.087105","0","290","-"
"2008","Nov-2008","17-NOV-08","17-NOV-2008 23:30","0","8.288733","7.881945","0","100","9.390071","1.091842",".2070395","295","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 00:00","0","8.450705","7.902778","0","100","9.482269","1.086053",".5383026","0","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 00:30","0","8.647887","7.9375","0","100","9.631206","1.080526",".8281579","330","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 01:00","0","8.514085","7.965278","0","100","9.602837","1.080789",".5797105","315","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 01:30","0","8.633802","7.993055","0","100","9.666667","1.089474","1.118013","300","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 02:00",".202","8.669014","8.028169","0","99.28665","9.695036","1.03","1.739132","300","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 02:30","0","7.888889","8.035212","0","94.00488","9.028369",".9526315","2.774329","315","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 03:00","0","7.472222","7.993055","0","89.88142","8.943662",".5321053","2.608697","315","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 03:30","0","7.354167","7.965278","0","91.25591","8.753521",".725","1.407868","315","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 04:00","0","7.118055","7.930555","0","87.85243","9.042553",".6013157","1.904763","260","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 04:30","0","6.77931","7.868055","0","85.73578","8.62676",".3426316","1.325053","320","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 05:00","0","6.489655","7.833333","0","85.27688","8.176056",".3802632","1.035197","305","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 05:30","0","6.248276","7.777778","0","81.11598","8.211267",".3565789",".8281579","300","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 06:00","0","5.707483","7.729167","0","79.40769","7.986111",".3589474","1.035197","5","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 06:30","0","5.414966","7.645833","0","81.76395","7.5625",".3447368","1.242237","0","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 07:00","0","5.551021","7.555555","0","81.25997","7.798611",".1234211","1.863355","305","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 07:30","0","5.612245","7.486111","0","83.62749","7.784722",".08631579","1.490684","345","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 08:00","0","5.29932","7.430555","4.516947","85.80778","7.548611",".1923684",".8281579","110","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 08:30","0","5.346939","7.368055","11.08705","89.48872","7.097222",".2647368","1.449276","330","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 09:00","0","6.027586","7.3125","48.24921","88.04878","7.770833",".06236842","1.739132","325","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 09:30","0","7.333333","7.298611","109.228","85.73578","8.556338",".005","1.532092","335","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 10:00","0","8.429578","7.347222","157.4772","84.09874","9.191489",".00447368","1.863355","310","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 10:30","0","8.133802","7.409722","160.9676","83.23478","9.25532",".00447368","2.194618","330","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 11:00","0","9.191489","7.479167","184.5789","82.60645","9.41844",".00421053","1.987579","325","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 11:30","0","9.304964","7.569445","171.2334","81.97993","9.496454",".00421053","1.614908","310","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 12:00","0","10.09286","7.652778","198.3351","80.97198","9.815603",".00447368","1.614908","285","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 12:30","0","10.52143","7.722222","214.3497","80.42873","9.971631",".005","1.697724","315","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 13:00","0","10.73571","7.819445","196.0766","79.56477","10.2",".00447368","1.449276","300","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 13:30","0","10.23571","7.895833","177.1875","78.62227","10.02143",".00447368","2.525882","315","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 14:00","0","10.3","7.951389","171.8493","77.44415","10.22857",".00447368","1.656316","305","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 14:30","0","9.58156","8.021127","164.0473","78.30811","10.37857",".00421053","1.821947","290","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 15:00","0","10.20714","8.06338","116.414","77.14414","10.29286",".00447368","1.5735","315","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 15:30","0","9.390071","8.084507","57.07779","78.22957","10.02143",".00421053","1.035197","300","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 16:00","0","7.819445","8.070422","15.39868","80.35019","9.439716",".00447368",".5797105","295","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 16:30","0","6.979311","8.028169","1.231895","82.92062","8.781691",".00447368",".9523816","0","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 17:00","0","7.402778","7.944445","0","80.50727","8.978873",".00421053","1.987579","265","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 17:30","0","7.951389","7.888889","0","77.44415","9.312057",".00447368","2.443066","260","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 18:00","0","8.056338","7.854167","0","77.67977","9.375887",".00447368","2.070395","295","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 18:30","0","7.715278","7.833333","0","77.14414","9.262411",".00447368","1.863355","300","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 19:00","0","7.229167","7.798611","0","79.56477","9",".00447368","1.159421","325","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 19:30","0","7.777778","7.763889","0","80.03603","9.198582",".00473684","1.325053","250","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 20:00","0","7.8125","7.763889","0","80.11456","9.326241",".00421053","1.407868","260","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 20:30","0","7.458333","7.756945","0","82.5279","9.134752",".00421053",".8695658","185","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 21:00","0","7.097222","7.743055","0","85.87978","8.795774",".00421053",".9523816","185","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 21:30","0","6.951724","7.708333","0","87.59062","8.676056",".00421053",".5797105","175","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 22:00","0","7.270833","7.6875","0","89.09601","8.760563",".00421053",".6211184","310","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 22:30","0","7.416667","7.680555","0","89.48872","8.809859",".00421053",".1656316","355","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 23:00","0","7.229167","7.666667","0","93.08855","8.739437",".00421053",".4968947","65","-"
"2008","Nov-2008","18-NOV-08","18-NOV-2008 23:30","0","7.756945","7.659722","0","95.75044","9.25532",".00473684",".6211184","15","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 00:00","0","7.673611","7.673611","0","94.9212","9.595745",".0068421",".6625263","315","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 00:30",".202","8.105634","7.6875","0","88.31059","10.47143",".00447368","2.732921","290","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 01:00","0","7.895833","7.708333","0","83.86311","10.46429",".00447368","2.484474","300","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 01:30","0","7.354167","7.680555","0","84.80562","9.900709",".00447368","2.236026","340","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 02:00","0","6.917242","7.645833","0","85.5125","9.439716",".00447368","1.863355","320","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 02:30","0","7.173611","7.590278","0","83.0777","9.361702",".005","3.105592","315","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 03:00","0","7.083333","7.576389","0","81.97993","9.269504",".00421053","2.898553","300","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 03:30","0","6.786207","7.534722","0","84.80562","9.078014",".00447368","1.904763","315","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 04:00","0","6.034483","7.5","0","86.80521","8.556338",".00421053",".9109737","250","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 04:30","0","5.829932","7.444445","0","90.60139","7.708333",".00552632",".5797105","135","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 05:00","0","5.62585","7.388889","0","91.64862","7.208333",".00710526",".1656316","10","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 05:30","0","5.884354","7.326389","0","92.49949","7.215278",".00789474",".4968947","160","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 06:00","0","7.319445","7.305555","0","93.67761","8.957747",".00447368","1.490684","305","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 06:30","0","8.049295","7.368055","0","92.95765","9.829787",".00447368","1.946171","300","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 07:00","0","8.352113","7.430555","0","91.25591","10.21429",".00447368","1.946171","295","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 07:30","0","8.232394","7.479167","0","90.40504","10.35",".00447368","2.028987","285","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 08:00","0","8.06338","7.506945","5.954158","90.40504","10.28571",".00447368","2.111803","300","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 08:30","0","8.345071","7.527778","32.23458","90.47049","10.42143",".00447368","2.15321","295","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 09:00","0","9.432624","7.611111","97.93563","89.03056","11.07299",".00421053","2.732921","290","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 09:30","0","9.659575","7.694445","55.43526","88.83421","11.29197",".00421053","2.318842","305","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 10:00","0","9.702127","7.777778","85.822","90.92865","11.0365",".00447368","2.981368","300","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 10:30","0","9.921986","7.875","62.82663","91.05956","11.13139",".00447368","1.987579","320","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 11:00","0","9.723404","7.930555","34.49305","90.66685","11.23358",".00447368",".9523816","185","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 11:30","0","9.446809","7.972222","26.89637","91.38681","11.18978",".00447368",".5797105","190","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 12:00","0","9.609929","8.028169","19.71032","90.79774","11.16788",".00447368","1.076605","255","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 12:30","0","9.234042","8.06338","17.45184","91.58317","11.06569",".00447368",".5797105","10","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 13:00","0","9.539007","8.112676","35.109","91.84497","10.88571",".00447368","1.325053","290","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 13:30","0","9.765958","8.161972","79.04658","89.48872","10.88571",".00447368","1.159421","225","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 14:00","0","10.05","8.225352","119.9044","82.13519","11.08029",".00421053","1.325053","170","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 14:30","0","9.333333","8.281691","52.15021","80.19311","10.62143",".00447368","1.5735","225","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 15:00","0","8.978873","8.309859","14.16679","85.35542","10.23571",".00421053","1.242237","200","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 15:30","0","8.978873","8.316901","18.47842","88.5724","10.10714",".00447368","1.656316","205","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 16:00","0","8.845071","8.323944","2.874421","89.09601","10.02143",".00447368","1.076605","140","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 16:30","0","8.901408","8.330986","0","89.29237","10.11429",".00447368","1.78054","260","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 17:00","0","8.732394","8.338028","0","91.77952","9.879433",".00421053","1.366461","155","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 17:30","0","8.802817","8.338028","0","91.25591","9.943262",".00421053","1.449276","225","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 18:00","0","8.795774","8.338028","0","91.51772","9.978724",".00421053","1.407868","165","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 18:30","0","9.007092","8.330986","0","91.64862","10.04286",".00447368","2.732921","245","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 19:00","0","9.141844","8.338028","0","91.97588","10.21429",".00447368","3.850934","285","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 19:30","0","9.085106","8.359155","0","96.02534","9.943262",".3821052","3.022776","290","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 20:00","0","8.908451","8.37324","0","97.80918","9.70922","1.117105","1.449276","290","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 20:30",".404","8.964788","8.37324","0","98.73685","9.631206","1.094737","2.070395","220","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 21:00",".606","9.141844","8.394366","0","99.37829","9.737589","1.042105","2.401658","225","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 21:30",".202","9.269504","8.415493","0","99.88226","10.00714","1.062631","1.242237","265","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 22:00",".202","9.695036","8.450705","0","99.60737","10.55","1.038684","1.739132","285","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 22:30",".404","9.83688","8.5","0","99.10339","10.86429",".9810526","1.366461","260","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 23:00",".202","9.468085","8.514085","0","99.33247","10.74286","1.055263",".4968947","315","-"
"2008","Nov-2008","19-NOV-08","19-NOV-2008 23:30","0","9.539007","8.528169","0","99.01176","10.78571","1.072631",".6625263","265","-"
"2008","Nov-2008","20-NOV-08","20-NOV-2008 00:00","0","9.567376","8.549295","0","97.75682","10.75","1.07","1.532092","280","-"
"2008","Nov-2008","20-NOV-08","20-NOV-2008 00:30",".202","9.588653","8.577465","0","93.74306","11.0438","1.067368","1.739132","300","-"
"2008","Nov-2008","20-NOV-08","20-NOV-2008 01:00","0","9.58156","8.598592","0","89.29237","11.31387",".8636842","1.904763","315","-"
"2008","Nov-2008","20-NOV-08","20-NOV-2008 01:30","0","9.553191","8.605634","0","87.39427","11.51825",".2971053","1.78054","300","-"
"2008","Nov-2008","20-NOV-08","20-NOV-2008 02:00","0","9.659575","8.612676","0","85.04124","11.63504",".1163158","2.194618","280","-"
