"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 11:30","0","-","5.829932","116.1199","91.88978","6.344828","-","1.449276","130","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 12:00","0","-","5.823129","167.5137","89.02024","6.951724","-","1.532092","165","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 12:30","0","-","5.823129","86.22978","87.61476","6.979311","-","1.614908","185","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 13:00","0","-","5.823129","67.30653","86.85345","6.951724","-","1.78054","155","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 13:30","0","-","5.816327","53.1141","87.20483","6.917242","-","1.490684","165","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 14:00","0","-","5.823129","38.06152","87.90757","6.951724","-","1.242237","150","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 14:30","0","-","5.829932","33.11568","88.14182","6.979311","-","1.325053","190","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 15:00","0","-","5.843537","34.83597","87.84901","7.097222","-","1.407868","170","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 15:30","0","-","5.85034","18.27813","87.96613","7.097222","-","1.490684","175","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 16:00","0","-","5.857143","10.75184","86.79489","7.069445","-","1.946171","175","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 16:30","0","-","5.870749","2.150368","85.08675","7.041667","-","1.614908","170","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 17:00","0","-","5.877551","0","86.03136","6.986207","-",".9937894","100","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 17:30","0","-","5.891157","0","87.0877","6.924138","-","1.242237","95","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 18:00","0","-","5.904762","0","87.20483","6.834483","-","1.200829","80","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 18:30","0","-","5.911565","0","87.61476","6.82069","-","1.283645","155","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 19:00","0","-","5.918367","0","87.61476","6.903448","-","1.325053","215","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 19:30","0","-","5.92517","0","87.5562","6.924138","-","1.283645","130","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 20:00","0","-","5.931973","0","87.38051","6.972414","-","1.283645","50","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 20:30","0","-","5.931973","0","86.97058","6.979311","-","1.200829","95","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 21:00","0","-","5.931973","0","87.14626","6.951724","-",".9937894","175","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 21:30","0","-","5.938776","0","87.5562","6.875862","-","1.242237","125","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 22:00","0","-","5.938776","0","87.67332","6.793103","-","1.200829","145","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 22:30","0","-","5.945578","0","87.90757","6.737931","-","1.283645","170","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 23:00","0","-","5.945578","0","88.08325","6.710345","-","1.200829","75","-"
"2014","Jan-2014","16-JAN-14","16-JAN-2014 23:30","0","-","5.945578","0","88.3175","6.662069","-","1.366461","30","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 00:00","0","-","5.945578","0","87.49763","6.668965","-","1.449276","45","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 00:30","0","-","5.938776","0","87.67332","6.648276","-","1.656316","55","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 01:00","0","-","5.945578","0","87.26339","6.593103","-","2.36025","40","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 01:30",".404","-","5.952381","0","89.31306","6.331035","-","1.366461","35","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 02:00",".404","-","5.952381","0","93.82232","5.877551","-","1.821947","20","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 02:30",".202","-","5.952381","0","94.99356","5.857143","-","1.366461","50","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 03:00",".202","-","5.952381","0","95.05212","5.863945","-","1.076605","75","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 03:30","0","-","5.959184","0","95.82039","5.77551","-","1.076605","45","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 04:00",".606","-","5.959184","0","96.27132","5.67347","-","1.200829","95","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 04:30","0","-","5.959184","0","96.51728","5.585034","-",".8695658","20","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 05:00","0","-","5.959184","0","96.51728","5.591837","-",".9109737","130","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 05:30","0","-","5.952381","0","96.3533","5.598639","-","1.118013","135","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 06:00","0","-","5.959184","0","96.27132","5.557823","-",".9523816","175","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 06:30","0","-","5.952381","0","96.59927","5.428571","-","1.325053","170","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 07:00",".202","-","5.952381","0","96.96821","5.272109","-","1.200829","170","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 07:30",".808","-","5.959184","0","97.37102","5.14966","-","1.407868","160","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 08:00",".202","-","5.952381","0","97.55842","5.088435","-","1.076605","180","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 08:30","0","-","5.952381","0","97.79267","4.993197","-",".9937894","180","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 09:00","0","-","5.952381","2.795479","97.83952","4.843537","-","1.200829","205","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 09:30","0","-","5.952381","10.53681","97.60527","4.789115","-","1.449276","160","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 10:00","0","-","5.945578","9.891695","97.27732","4.816327","-","1.449276","165","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 10:30",".606","-","5.92517","14.40747","97.37102","4.816327","-","1.325053","150","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 11:00",".404","-","5.945578","20.85857","97.88637","4.959184","-","1.366461","160","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 11:30","1.212","-","5.931973","28.5999","98.13403","5.163265","-","1.490684","175","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 12:00",".202","-","5.952381","58.70506","98.17503","5.408163","-","1.946171","175","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 12:30",".202","-","5.945578","78.27341","98.05205","5.632653","-","2.236026","190","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 13:00","0","-","5.938776","54.40432","97.0092","5.714286","-","2.857145","195","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 13:30","0","-","5.931973","42.36226","96.3533","5.482993","-","2.443066","195","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 14:00",".202","-","5.92517","49.67351","96.68125","5.517007","-","2.567289","185","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 14:30","0","-","5.92517","82.14408","96.02535","5.77551","-","2.15321","195","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 15:00","0","-","5.92517","58.70506","96.06635","5.816327","-","2.028987","190","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 15:30","0","-","5.92517","41.71715","95.34493","5.829932","-","2.070395","190","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 16:00","0","-","5.92517","13.54732","94.75931","5.789115","-","1.739132","190","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 16:30","0","-","5.92517","1.720295","95.16924","5.605442","-","2.194618","190","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 17:00",".404","-","5.931973","0","95.63774","5.29932","-","1.904763","195","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 17:30",".606","-","5.945578","0","95.94337","5.020408","-",".9109737","165","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 18:00","0","-","5.952381","0","96.76324","5.14966","-","1.035197","175","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 18:30","0","-","5.952381","0","97.46472","5.387755","-","1.200829","175","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 19:00",".202","-","5.952381","0","98.01105","5.333333","-","1.035197","195","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 19:30","0","-","5.952381","0","97.83952","5.068027","-","1.490684","200","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 20:00","0","-","5.959184","0","95.98436","4.829932","-","1.035197","185","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 20:30","0","-","5.959184","0","96.68125","4.789115","-",".9523816","185","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 21:00","0","-","5.959184","0","97.09119","4.761905","-",".4968947","175","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 21:30","0","-","5.959184","0","97.0092","4.795918","-",".9523816","155","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 22:00",".606","-","5.952381","0","96.84523","4.795918","-",".8695658","170","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 22:30",".606","-","5.959184","0","97.51157","4.693878","-","1.076605","180","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 23:00",".202","-","5.965986","0","97.69897","4.544218","-",".8695658","135","-"
"2014","Jan-2014","17-JAN-14","17-JAN-2014 23:30","0","-","5.965986","0","97.41787","4.346939","-",".4554868","110","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 00:00","0","-","5.959184","0","97.37102","4.197279","-",".3312632","305","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 00:30","0","-","5.952381","0","97.05019","4.136055","-",".5797105","35","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 01:00","0","-","5.945578","0","96.72224","3.945578","-",".2898553","35","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 01:30","0","-","5.945578","0","96.84523","3.564626","-",".3312632","35","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 02:00","0","-","5.945578","0","96.27132","3.836735","-","1.490684","35","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 02:30","0","-","5.938776","0","92.4754","4.319728","-","1.325053","45","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 03:00","0","-","5.938776","0","91.77265","4.142857","-",".5383026","225","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 03:30","0","-","5.92517","0","94.05656","3.972789","-",".414079","175","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 04:00","0","-","5.92517","0","93.47095","4.544218","-","1.035197","45","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 04:30","0","-","5.918367","0","92.59252","4.748299","-",".9937894","75","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 05:00","0","-","5.911565","0","93.2367","4.537415","-",".6625263","105","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 05:30","0","-","5.904762","0","94.11513","4.231293","-",".5383026","80","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 06:00","0","-","5.897959","0","94.4665","4.32653","-",".9937894","30","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 06:30","0","-","5.884354","0","91.47984","5.088435","-","1.904763","45","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 07:00","0","-","5.877551","0","89.13737","5.387755","-","2.070395","35","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 07:30","0","-","5.863945","0","89.95724","5.394558","-","1.739132","35","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 08:00",".606","-","5.857143","0","90.19148","5.414966","-","1.863355","40","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 08:30","1.414","-","5.85034","0","92.41683","5.22449","-","2.525882","30","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 09:00","1.616","-","5.843537",".6451106","93.00246","5.462585","-","2.691513","45","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 09:30","1.01","-","5.843537","6.666142","94.29082","5.646258","-","1.490684","25","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 10:00",".202","-","5.843537","7.096216","94.81787","5.877551","-","1.821947","75","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 10:30","0","-","5.823129","19.35332","93.52951","6.17931","-","2.070395","105","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 11:00","0","-","5.802721","25.80442","93.17814","6.4","-","1.656316","155","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 11:30",".202","-","5.782313","22.1488","93.00246","6.62069","-","1.697724","45","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 12:00","0","-","5.77551","36.34123","92.41683","6.896552","-","1.904763","135","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 12:30","0","-","5.761905","49.67351","90.89423","7.354167","-","1.614908","160","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 13:00","0","-","5.755102","42.5773","89.37161","7.659722","-","1.697724","175","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 13:30","0","-","5.748299","24.94427","89.0788","7.826389","-","1.78054","135","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 14:00","0","-","5.741497","27.52472","88.49319","7.868055","-","1.821947","75","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 14:30",".202","-","5.741497","48.16825","89.72298","7.763889","-","1.987579","105","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 15:00","0","-","5.748299","36.34123","90.19148","7.722222","-","1.904763","85","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 15:30",".202","-","5.755102","35.26604","89.5473","7.694445","-","1.863355","125","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 16:00","0","-","5.768707","22.36383","88.14182","7.798611","-","1.987579","150","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 16:30","0","-","5.768707","3.870663","87.38051","7.756945","-","1.863355","105","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 17:00","0","-","5.77551","0","86.48229","7.75","-","2.194618","90","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 17:30","0","-","5.789115","0","86.03136","7.715278","-","2.525882","45","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 18:00","0","-","5.802721","0","85.7737","7.729167","-","2.111803","0","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 18:30","0","-","5.816327","0","85.29757","7.819445","-","1.863355","45","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 19:00","0","-","5.816327","0","84.45428","7.951389","-","1.946171","60","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 19:30","0","-","5.829932","0","85.57866","7.840278","-","1.987579","40","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 20:00","0","-","5.843537","0","85.29757","7.9375","-","1.904763","40","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 20:30","0","-","5.85034","0","85.50839","8.007042","-","1.946171","65","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 21:00","0","-","5.863945","0","85.15702","8.056338","-","1.821947","75","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 21:30","0","-","5.877551","0","85.36784","7.979167","-","2.194618","70","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 22:00","0","-","5.884354","0","86.91202","7.708333","-","2.028987","85","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 22:30","0","-","5.897959","0","87.96613","7.486111","-","1.78054","65","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 23:00","0","-","5.904762","0","85.7737","7.555555","-","2.070395","145","-"
"2014","Jan-2014","18-JAN-14","18-JAN-2014 23:30",".808","-","5.911565","0","88.786","7.326389","-","1.946171","45","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 00:00",".202","-","5.918367","0","91.18703","6.993104","-","1.863355","10","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 00:30","0","-","5.92517","0","90.54285","7.076389","-","1.78054","75","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 01:00","0","-","5.931973","0","88.66888","7.229167","-","1.78054","130","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 01:30","0","-","5.938776","0","87.02914","7.326389","-","1.5735","65","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 02:00","0","-","5.945578","0","87.0877","7.305555","-","1.739132","65","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 02:30","0","-","5.952381","0","89.0788","7.083333","-","1.283645","35","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 03:00",".202","-","5.959184","0","91.65553","6.703448","-","1.449276","40","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 03:30",".202","-","5.965986","0","94.29082","6.117241","-","1.366461","200","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 04:00",".404","-","5.972789","0","95.86138","5.530612","-",".4554868","175","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 04:30",".202","-","5.979592","0","96.3943","5.312925","-",".1656316","130","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 05:00","2.222","-","5.979592","0","96.92722","5.244898","-",".8695658","130","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 05:30","3.03","-","5.993197","0","96.14834","4.809524","-","1.614908","195","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 06:00",".606","-","6","0","96.14834","4.789115","-","1.200829","180","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 06:30",".202","-","6","0","95.94337","4.734694","-","1.242237","105","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 07:00","0","-","5.986394","0","96.31231","4.70068","-",".78675","140","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 07:30",".606","-","5.993197","0","96.80424","4.755102","-",".8281579","180","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 08:00",".404","-","5.993197","0","97.27732","4.816327","-","1.076605","135","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 08:30",".606","-","5.986394","0","97.65211","4.870749","-",".4968947","180","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 09:00","0","-","5.986394","5.375921","97.83952","4.843537","-",".372671","185","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 09:30","0","-","5.979592","19.56835","98.09304","4.836735","-",".5383026","180","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 10:00","0","-","5.979592","21.07361","98.21602","4.77551","-",".5797105","170","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 10:30","0","-","5.965986","34.4059","98.01105","4.707483","-",".5383026","160","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 11:00","0","-","5.959184","40.64196","97.74582","4.897959","-",".8281579","160","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 11:30","0","-","5.959184","24.72924","97.65211","4.993197","-",".6211184","190","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 12:00","0","-","5.952381","78.27341","97.83952","5.244898","-",".6625263","200","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 12:30","0","-","5.938776","74.40275","97.27732","5.605442","-",".7453421","205","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 13:00","0","-","5.931973","66.23135","96.84523","5.489796","-","1.242237","195","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 13:30","0","-","5.938776","108.8086","95.82039","5.612245","-",".9523816","195","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 14:00","0","-","5.931973","51.60884","93.29527","5.680272","-","1.325053","235","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 14:30","0","-","5.931973","57.41484","93.11958","5.585034","-","1.325053","225","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 15:00","0","-","5.931973","104.0778","90.01579","5.877551","-","1.159421","195","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 15:30","0","-","5.931973","37.63145","90.42573","5.755102","-",".9109737","180","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 16:00","0","-","5.945578","20.4285","92.70964","5.306122","-",".7039342","165","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 16:30","0","-","5.959184","6.666142","93.58807","5.102041","-",".7453421","175","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 17:00","0","-","5.965986","0","94.40794","4.632653","-",".4968947","165","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 17:30","0","-","5.979592","0","93.88088","4.251701","-",".7039342","125","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 18:00","0","-","5.993197","0","94.99356","3.693877","-",".6625263","85","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 18:30","0","-","6","0","96.55827","3.918367","-",".8281579","150","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 19:00","0","-","6.006897","0","96.64026","4.068027","-",".7453421","145","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 19:30","0","-","6.006897","0","96.4353","3.911565","-",".5797105","80","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 20:00","0","-","6.006897","0","96.14834","3.639456","-",".5797105","65","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 20:30","0","-","6.006897","0","95.90237","3.22449","-",".4554868","170","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 21:00","0","-","6.013793","0","95.6963","3.054422","-",".5797105","90","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 21:30","0","-","6.006897","0","95.05212","2.844594","-",".4554868","175","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 22:00","0","-","6","0","94.81787","2.797297","-",".6211184","175","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 22:30","0","-","5.993197","0","93.64664","3.204082","-","1.118013","175","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 23:00",".202","-","5.986394","0","92.41683","3.306122","-",".9523816","90","-"
"2014","Jan-2014","19-JAN-14","19-JAN-2014 23:30","0","-","5.972789","0","91.36272","3.503401","-",".2898553","85","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 00:00","0","-","5.959184","0","92.0069","3.55102","-",".7039342","155","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 00:30","0","-","5.945578","0","93.00246","3.564626","-",".78675","160","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 01:00","0","-","5.931973","0","95.11068","3.469388","-",".4968947","205","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 01:30","0","-","5.918367","0","95.57918","3.517007","-",".2484474","135","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 02:00","0","-","5.904762","0","95.7794","3.598639","-",".7039342","140","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 02:30","0","-","5.891157","0","95.40349","3.714286","-",".9523816","165","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 03:00","0","-","5.870749","0","95.05212","3.687075","-",".7039342","175","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 03:30","0","-","5.857143","0","94.81787","3.680272","-",".5797105","130","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 04:00","0","-","5.843537","0","94.935","3.741497","-",".5383026","160","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 04:30","0","-","5.836735","0","95.16924","3.714286","-",".2484474","295","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 05:00","0","-","5.823129","0","95.86138","3.70068","-",".414079","325","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 05:30",".202","-","5.816327","0","96.23032","3.714286","-",".414079","150","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 06:00","0","-","5.809524","0","96.3943","3.707483","-",".414079","170","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 06:30","0","-","5.795918","0","96.18933","3.741497","-",".2898553","225","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 07:00","0","-","5.782313","0","96.14834","3.795918","-",".4968947","75","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 07:30","0","-","5.77551","0","96.14834","3.85034","-",".4554868","155","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 08:00","0","-","5.768707","0","95.90237","3.897959","-",".4554868","185","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 08:30","0","-","5.761905",".4300737","95.7384","3.904762","-",".2484474","195","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 09:00","0","-","5.755102","6.881179","95.94337","3.938776","-",".2070395","300","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 09:30","0","-","5.741497","20.64354","96.47629","4.006803","-",".1242237","270","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 10:00","0","-","5.741497","13.54732","96.59927","4","-",".372671","270","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 10:30",".202","-","5.734694","16.55784","96.68125","4.013606","-",".414079","155","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 11:00","0","-","5.727891","18.92324","97.09119","4.081633","-",".372671","345","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 11:30","0","-","5.727891","20.64354","97.27732","4.136055","-",".3312632","325","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 12:00","0","-","5.714286","24.72924","97.37102","4.204082","-",".2898553","325","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 12:30","0","-","5.714286","32.04049","97.32417","4.190476","-",".1242237","230","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 13:00","0","-","5.707483","67.0915","97.13677","4.428571","-",".5797105","40","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 13:30","0","-","5.707483","45.80285","96.4353","4.646258","-",".372671","205","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 14:00","0","-","5.70068","48.59833","95.6963","4.802721","-",".5383026","125","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 14:30","0","-","5.707483","28.81494","95.52061","4.85034","-",".2898553","300","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 15:00","0","-","5.70068","46.01789","95.57918","4.959184","-",".2070395","0","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 15:30","0","-","5.707483","39.99686","95.52061","5.068027","-",".04140789","0","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 16:00","0","-","5.707483","16.55784","95.52061","5.108844","-",".414079","0","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 16:30","0","-","5.707483",".2150369","95.86138","4.891157","-",".414079","225","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 17:00","0","-","5.714286","0","96.10735","4.802721","-",".1242237","225","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 17:30","0","-","5.727891","0","96.27132","4.789115","-",".3312632","45","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 18:00","0","-","5.734694","0","96.3533","4.707483","-",".4968947","145","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 18:30","0","-","5.734694","0","96.72224","4.591837","-",".1656316","175","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 19:00","0","-","5.748299","0","97.0092","4.551021","-",".2484474","175","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 19:30","0","-","5.755102","0","97.37102","4.510204","-",".6625263","35","-"
"2014","Jan-2014","20-JAN-14","20-JAN-2014 20:00","0","-","5.761905","0","97.51157","4.448979","-",".2484474","35","-"
