Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2013,Apr-13,10-Apr-13,10/04/2013 04:00,0,-21,4.62585,0,84.02872,2.351351,-,2.774329,70,-
2013,Apr-13,10-Apr-13,10/04/2013 04:30,0,-21,4.605442,0,84.92177,2.277027,-,2.36025,55,-
2013,Apr-13,10-Apr-13,10/04/2013 05:00,0,-21,4.578231,0,84.92177,2.27027,-,2.857145,35,-
2013,Apr-13,10-Apr-13,10/04/2013 05:30,0,-21,4.551021,0,83.68523,2.236486,-,2.567289,55,-
2013,Apr-13,10-Apr-13,10/04/2013 06:00,0,-21,4.530612,0,85.12785,2.027027,-,2.194618,70,-
2013,Apr-13,10-Apr-13,10/04/2013 06:30,0,-21,4.503401,0,87.02393,1.946309,-,2.525882,70,-
2013,Apr-13,10-Apr-13,10/04/2013 07:00,0,-21,4.469388,0,86.90944,1.832215,-,1.863355,70,-
2013,Apr-13,10-Apr-13,10/04/2013 07:30,0,-21,4.448979,8.407568,86.79494,1.630872,-,0.8281579,5,-
2013,Apr-13,10-Apr-13,10/04/2013 08:00,0,-21,4.421769,30.90349,89.77176,1.134228,-,0.6625263,85,-
2013,Apr-13,10-Apr-13,10/04/2013 08:30,0,-21,4.394558,67.26054,89.71451,0.8918919,-,0.8695658,195,-
2013,Apr-13,10-Apr-13,10/04/2013 09:00,0,-21,4.367347,126.3408,91.60364,0.4594595,-,0.4554868,190,-
2013,Apr-13,10-Apr-13,10/04/2013 09:30,0,-21,4.32653,209.5075,88.97031,1.422819,-,0.8695658,195,-
2013,Apr-13,10-Apr-13,10/04/2013 10:00,0,-21,4.292517,256.5445,86.42662,2.141892,-,0.7039342,195,-
2013,Apr-13,10-Apr-13,10/04/2013 10:30,0,-21,4.265306,350.8456,81.97054,3.442177,-,0.9523816,220,-
2013,Apr-13,10-Apr-13,10/04/2013 11:00,0,-21,4.238095,406.9717,77.46525,4.768707,-,1.035197,170,-
2013,Apr-13,10-Apr-13,10/04/2013 11:30,0,-21,4.22449,459.9167,73.67321,5.482993,-,1.118013,190,-
2013,Apr-13,10-Apr-13,10/04/2013 12:00,0,-21,4.210884,552.8544,68.35075,5.979592,-,1.366461,75,-
2013,Apr-13,10-Apr-13,10/04/2013 12:30,0,-21,4.204082,618.9788,65.67466,6.862069,-,1.325053,80,-
2013,Apr-13,10-Apr-13,10/04/2013 13:00,0,-21,4.210884,607.39,62.08263,7.465278,-,1.532092,200,-
2013,Apr-13,10-Apr-13,10/04/2013 13:30,0,-21,4.22449,599.6641,60.43698,7.791667,-,1.159421,220,-
2013,Apr-13,10-Apr-13,10/04/2013 14:00,0,-21,4.244898,538.5388,59.12031,8.457747,-,1.159421,80,-
2013,Apr-13,10-Apr-13,10/04/2013 14:30,0,-21,4.278912,739.1843,55.56445,8.823944,-,1.656316,170,-
2013,Apr-13,10-Apr-13,10/04/2013 15:00,0,-21,4.319728,664.8796,53.13155,9.333333,-,1.325053,205,-
2013,Apr-13,10-Apr-13,10/04/2013 15:30,0,-21,4.367347,616.4792,50.11199,9.808511,-,1.366461,210,-
2013,Apr-13,10-Apr-13,10/04/2013 16:00,0,-21,4.428571,589.4387,47.87938,10.12143,-,1.739132,190,-
2013,Apr-13,10-Apr-13,10/04/2013 16:30,0,-21,4.496599,455.8265,48.48047,10.10714,-,1.821947,245,-
2013,Apr-13,10-Apr-13,10/04/2013 17:00,0,-21,4.571429,490.1385,46.9954,10.4,-,1.283645,190,-
2013,Apr-13,10-Apr-13,10/04/2013 17:30,0,-21,4.639456,213.5977,46.9038,9.865249,-,1.159421,220,-
2013,Apr-13,10-Apr-13,10/04/2013 18:00,0,-21,4.741497,155.8809,50.28373,9.680851,-,0.78675,185,-
2013,Apr-13,10-Apr-13,10/04/2013 18:30,0,-21,4.823129,132.7032,50.45917,9.70922,-,1.035197,100,-
2013,Apr-13,10-Apr-13,10/04/2013 19:00,0,-21,4.904762,87.71139,54.02293,9.517731,-,0.78675,180,-
2013,Apr-13,10-Apr-13,10/04/2013 19:30,0,-21,4.993197,57.48959,55.56445,9.340425,-,0.5797105,75,-
2013,Apr-13,10-Apr-13,10/04/2013 20:00,0,-21,5.068027,33.63027,57.07836,9.205674,-,0.7039342,65,-
2013,Apr-13,10-Apr-13,10/04/2013 20:30,0,-21,5.136055,12.49774,60.87148,8.654929,-,1.614908,50,-
2013,Apr-13,10-Apr-13,10/04/2013 21:00,0,-21,5.197279,2.272316,61.91089,8.204226,-,2.443066,40,-
2013,Apr-13,10-Apr-13,10/04/2013 21:30,0,-21,5.258503,0,66.5906,7.527778,-,2.691513,45,-
2013,Apr-13,10-Apr-13,10/04/2013 22:00,0,-21,5.29932,0,69.90604,6.965517,-,2.567289,60,-
2013,Apr-13,10-Apr-13,10/04/2013 22:30,0,-21,5.340136,0,72.22901,6.675862,-,2.815737,60,-
2013,Apr-13,10-Apr-13,10/04/2013 23:00,0,-21,5.367347,0,76.75879,5.85034,-,3.478263,60,-
2013,Apr-13,10-Apr-13,10/04/2013 23:30,0,-21,5.401361,0,78.08351,5.578231,-,3.519671,60,-
2013,Apr-13,11-Apr-13,11/04/2013 00:00,0,-21,5.414966,0,80.21307,5.292517,-,3.892342,55,-
2013,Apr-13,11-Apr-13,11/04/2013 00:30,0,-21,5.428571,0,80.41915,5.367347,-,3.354039,50,-
2013,Apr-13,11-Apr-13,11/04/2013 01:00,0,-21,5.435374,0,81.34083,5.285714,-,2.898553,60,-
2013,Apr-13,11-Apr-13,11/04/2013 01:30,0,-21,5.435374,0,82.03654,5.129251,-,1.863355,65,-
2013,Apr-13,11-Apr-13,11/04/2013 02:00,0,-21,5.435374,0,82.44872,4.92517,-,2.15321,75,-
2013,Apr-13,11-Apr-13,11/04/2013 02:30,0,-21,5.428571,0,82.44872,4.789115,-,2.484474,40,-
2013,Apr-13,11-Apr-13,11/04/2013 03:00,0,-21,5.421769,0,83.06699,4.591837,-,2.650105,50,-
2013,Apr-13,11-Apr-13,11/04/2013 03:30,0,-21,5.408163,0,82.7235,4.482993,-,2.194618,80,-
2013,Apr-13,11-Apr-13,11/04/2013 04:00,0,-21,5.401361,0,81.08894,4.62585,-,1.946171,55,-
2013,Apr-13,11-Apr-13,11/04/2013 04:30,0,-21,5.387755,0,80.963,4.557823,-,0.8281579,65,-
2013,Apr-13,11-Apr-13,11/04/2013 05:00,0,-21,5.37415,0,81.84459,4.360544,-,0.4968947,60,-
2013,Apr-13,11-Apr-13,11/04/2013 05:30,0,-21,5.360544,0,81.02597,4.367347,-,1.118013,55,-
2013,Apr-13,11-Apr-13,11/04/2013 06:00,0,-21,5.340136,0,81.02597,4.265306,-,1.325053,75,-
2013,Apr-13,11-Apr-13,11/04/2013 06:30,0,-21,5.32653,0,81.71865,4.027211,-,2.028987,50,-
2013,Apr-13,11-Apr-13,11/04/2013 07:00,0,-21,5.312925,0,81.78162,3.795918,-,2.194618,35,-
2013,Apr-13,11-Apr-13,11/04/2013 07:30,0,-21,5.292517,9.998189,80.76263,3.897959,-,2.567289,40,-
2013,Apr-13,11-Apr-13,11/04/2013 08:00,0,-21,5.272109,41.12891,80.00698,4.129251,-,1.946171,60,-
2013,Apr-13,11-Apr-13,11/04/2013 08:30,0,-21,5.251701,51.8088,79.5948,4.272109,-,0.8695658,40,-
2013,Apr-13,11-Apr-13,11/04/2013 09:00,0,-21,5.238095,92.02879,80.00698,4.190476,-,2.567289,65,-
2013,Apr-13,11-Apr-13,11/04/2013 09:30,0,-21,5.217687,146.5644,78.83916,4.462585,-,3.022776,60,-
2013,Apr-13,11-Apr-13,11/04/2013 10:00,0,-21,5.197279,197.4642,76.56987,4.843537,-,3.147,50,-
2013,Apr-13,11-Apr-13,11/04/2013 10:30,0,-21,5.183673,293.356,76.05394,4.965986,-,3.436855,60,-
2013,Apr-13,11-Apr-13,11/04/2013 11:00,0,-21,5.170068,266.3154,75.36698,5.258503,-,2.981368,55,-
2013,Apr-13,11-Apr-13,11/04/2013 11:30,0,-21,5.156463,311.3073,74.96234,5.70068,-,2.650105,50,-
2013,Apr-13,11-Apr-13,11/04/2013 12:00,0,-21,5.142857,409.9258,73.67321,6.17931,-,3.105592,40,-
2013,Apr-13,11-Apr-13,11/04/2013 12:30,0,-21,5.136055,349.9366,71.65655,6.503448,-,2.898553,55,-
2013,Apr-13,11-Apr-13,11/04/2013 13:00,0,-21,5.136055,271.3145,69.1522,6.648276,-,2.028987,125,-
2013,Apr-13,11-Apr-13,11/04/2013 13:30,0,-21,5.136055,391.52,69.09496,6.924138,-,1.987579,195,-
2013,Apr-13,11-Apr-13,11/04/2013 14:00,0,-21,5.14966,294.4921,70.03198,6.710345,-,2.194618,80,-
2013,Apr-13,11-Apr-13,11/04/2013 14:30,0,-21,5.163265,295.8555,71.4848,6.737931,-,1.697724,180,-
2013,Apr-13,11-Apr-13,11/04/2013 15:00,0,-21,5.176871,361.9799,73.0435,6.662069,-,1.904763,55,-
2013,Apr-13,11-Apr-13,11/04/2013 15:30,0,-21,5.210884,291.9926,72.98054,6.786207,-,2.236026,70,-
2013,Apr-13,11-Apr-13,11/04/2013 16:00,0,-21,5.231293,264.4976,72.74422,6.972414,-,2.028987,55,-
2013,Apr-13,11-Apr-13,11/04/2013 16:30,0,-21,5.258503,215.87,70.03198,7.166667,-,2.318842,165,-
2013,Apr-13,11-Apr-13,11/04/2013 17:00,0,-21,5.285714,119.5238,72.45799,6.862069,-,1.78054,100,-
2013,Apr-13,11-Apr-13,11/04/2013 17:30,0,-21,5.32653,75.21365,79.11394,6.096552,-,1.78054,185,-
2013,Apr-13,11-Apr-13,11/04/2013 18:00,0,-21,5.353742,98.39127,86.6785,5.517007,-,1.656316,145,-
2013,Apr-13,11-Apr-13,11/04/2013 18:30,0.202,-21,5.387755,53.85389,90.05799,5.006803,-,1.407868,110,-
2013,Apr-13,11-Apr-13,11/04/2013 19:00,0,-21,5.414966,26.58609,91.66089,4.748299,-,1.614908,45,-
2013,Apr-13,11-Apr-13,11/04/2013 19:30,0,-21,5.428571,36.12982,92.46233,4.585034,-,2.028987,55,-
2013,Apr-13,11-Apr-13,11/04/2013 20:00,0,-21,5.462585,19.76915,91.66089,4.619048,-,1.739132,40,-
2013,Apr-13,11-Apr-13,11/04/2013 20:30,0.202,-21,5.476191,6.816947,91.26016,4.591837,-,1.200829,60,-
2013,Apr-13,11-Apr-13,11/04/2013 21:00,0,-21,5.489796,0.2272316,90.17249,4.591837,-,1.076605,60,-
2013,Apr-13,11-Apr-13,11/04/2013 21:30,0,-21,5.503401,0,90.22973,4.557823,-,1.78054,70,-
2013,Apr-13,11-Apr-13,11/04/2013 22:00,0,-21,5.503401,0,91.03118,4.442177,-,1.697724,45,-
2013,Apr-13,11-Apr-13,11/04/2013 22:30,0,-21,5.510204,0,91.14567,4.476191,-,1.656316,45,-
2013,Apr-13,11-Apr-13,11/04/2013 23:00,0,-21,5.510204,0,91.03118,4.523809,-,1.5735,60,-
2013,Apr-13,11-Apr-13,11/04/2013 23:30,0,-21,5.510204,0,92.06161,4.489796,-,1.283645,60,-
2013,Apr-13,12-Apr-13,12/04/2013 00:00,0,-21,5.503401,0,93.37828,4.387755,-,1.532092,55,-
2013,Apr-13,12-Apr-13,12/04/2013 00:30,0,-21,5.496599,0,94.23698,4.292517,-,0.7453421,10,-
2013,Apr-13,12-Apr-13,12/04/2013 01:00,0,-21,5.489796,0,93.95074,4.353742,-,0.5797105,60,-
2013,Apr-13,12-Apr-13,12/04/2013 01:30,1.414,-21,5.482993,0,94.86668,4.285714,-,1.076605,15,-
2013,Apr-13,12-Apr-13,12/04/2013 02:00,0.606,-21,5.476191,0,96.47915,4.129251,-,0.4968947,45,-
2013,Apr-13,12-Apr-13,12/04/2013 02:30,0,-21,5.462585,0,97.08024,4.07483,-,0.4968947,170,-
2013,Apr-13,12-Apr-13,12/04/2013 03:00,0.202,-21,5.455782,0,96.91994,4.108844,-,0.4554868,90,-
2013,Apr-13,12-Apr-13,12/04/2013 03:30,0,-21,5.442177,0,96.55929,4.190476,-,0.4554868,210,-
2013,Apr-13,12-Apr-13,12/04/2013 04:00,0,-21,5.428571,0,97.12321,4.197279,-,0.5383026,320,-
2013,Apr-13,12-Apr-13,12/04/2013 04:30,0,-21,5.414966,0,97.35219,4.217687,-,0.6211184,215,-
2013,Apr-13,12-Apr-13,12/04/2013 05:00,0,-21,5.394558,0,99.02357,3.959184,-,0.4554868,210,-
2013,Apr-13,12-Apr-13,12/04/2013 05:30,0,-21,5.394558,0,99.66473,3.92517,-,0.372671,205,-
2013,Apr-13,12-Apr-13,12/04/2013 06:00,0,-21,5.380952,0,99.7048,3.979592,-,0.3312632,105,-
2013,Apr-13,12-Apr-13,12/04/2013 06:30,0,-21,5.37415,0,99.90517,3.945578,-,0.2898553,220,-
2013,Apr-13,12-Apr-13,12/04/2013 07:00,0,-21,5.360544,0,100,3.836735,-,0.08281579,215,-
2013,Apr-13,12-Apr-13,12/04/2013 07:30,0,-21,5.346939,5.453558,100,3.809524,-,0.4968947,235,-
2013,Apr-13,12-Apr-13,12/04/2013 08:00,0,-21,5.333333,11.58881,98.58276,3.92517,-,0.4968947,75,-
2013,Apr-13,12-Apr-13,12/04/2013 08:30,0,-21,5.32653,32.26688,99.06364,4.07483,-,0.1242237,75,-
2013,Apr-13,12-Apr-13,12/04/2013 09:00,0,-21,5.319728,53.39942,99.38422,4.197279,-,0.2070395,75,-
2013,Apr-13,12-Apr-13,12/04/2013 09:30,0,-21,5.306122,94.52834,99.22393,4.605442,-,0.2898553,75,-
2013,Apr-13,12-Apr-13,12/04/2013 10:00,0,-21,5.29932,158.3804,98.62284,5.068027,-,0.9523816,270,-
2013,Apr-13,12-Apr-13,12/04/2013 10:30,0,-21,5.278912,284.2667,97.67277,5.380952,-,0.78675,225,-
2013,Apr-13,12-Apr-13,12/04/2013 11:00,0,-21,5.265306,371.2964,91.37466,6.696552,-,0.6211184,20,-
2013,Apr-13,12-Apr-13,12/04/2013 11:30,0,-21,5.251701,511.9527,86.61553,7.770833,-,1.159421,45,-
2013,Apr-13,12-Apr-13,12/04/2013 12:00,0,-21,5.265306,315.3974,84.92177,8.105634,-,1.035197,320,-
2013,Apr-13,12-Apr-13,12/04/2013 12:30,0,-21,5.272109,401.291,85.19655,8.253521,-,1.242237,200,-
2013,Apr-13,12-Apr-13,12/04/2013 13:00,0,-21,5.285714,494.4559,81.90756,9.014184,-,1.449276,235,-
2013,Apr-13,12-Apr-13,12/04/2013 13:30,0,-21,5.312925,378.5678,78.77045,9.482269,-,1.490684,205,-
2013,Apr-13,12-Apr-13,12/04/2013 14:00,0,-21,5.346939,185.421,79.52612,9.347518,-,1.035197,205,-
2013,Apr-13,12-Apr-13,12/04/2013 14:30,0,-21,5.387755,188.375,81.78162,8.971831,-,1.366461,130,-
2013,Apr-13,12-Apr-13,12/04/2013 15:00,0,-21,5.428571,210.8709,80.62524,9.269504,-,1.283645,65,-
2013,Apr-13,12-Apr-13,12/04/2013 15:30,0,-21,5.476191,128.8403,86.79494,8.781691,-,1.159421,5,-
2013,Apr-13,12-Apr-13,12/04/2013 16:00,0,-21,5.530612,104.7538,93.37828,7.868055,-,2.028987,10,-
2013,Apr-13,12-Apr-13,12/04/2013 16:30,0,-21,5.578231,122.9323,91.26016,8.042253,-,1.739132,10,-
2013,Apr-13,12-Apr-13,12/04/2013 17:00,0,-21,5.62585,233.3668,87.42466,8.570422,-,1.863355,15,-
2013,Apr-13,12-Apr-13,12/04/2013 17:30,0,-21,5.666667,194.9647,83.75394,9.276596,-,0.9523816,0,-
2013,Apr-13,12-Apr-13,12/04/2013 18:00,0,-21,5.714286,141.7925,79.80089,9.829787,-,0.5383026,230,-
2013,Apr-13,12-Apr-13,12/04/2013 18:30,0,-21,5.755102,231.3217,78.42699,9.907802,-,1.656316,245,-
2013,Apr-13,12-Apr-13,12/04/2013 19:00,0,-21,5.795918,295.1738,77.67133,10.20714,-,2.028987,230,-
2013,Apr-13,12-Apr-13,12/04/2013 19:30,0,-21,5.836735,144.2921,80.14436,9.382978,-,1.5735,285,-
2013,Apr-13,12-Apr-13,12/04/2013 20:00,0,-21,5.877551,62.71592,84.3035,8.401408,-,1.532092,265,-
2013,Apr-13,12-Apr-13,12/04/2013 20:30,0,-21,5.918367,17.72406,86.90944,7.847222,-,1.366461,285,-
2013,Apr-13,12-Apr-13,12/04/2013 21:00,0,-21,5.959184,2.045084,88.3406,7.493055,-,0.9937894,295,-
2013,Apr-13,12-Apr-13,12/04/2013 21:30,0,-21,5.993197,0,89.31379,7.194445,-,0.372671,285,-
2013,Apr-13,12-Apr-13,12/04/2013 22:00,0,-21,6.027586,0,90.40147,6.965517,-,0.414079,285,-
2013,Apr-13,12-Apr-13,12/04/2013 22:30,0,-21,6.048276,0,91.14567,6.862069,-,0.2898553,350,-
2013,Apr-13,12-Apr-13,12/04/2013 23:00,0,-21,6.075862,0,93.66451,6.737931,-,0.4554868,175,-
2013,Apr-13,12-Apr-13,12/04/2013 23:30,0,-21,6.075862,-0.2272316,96.35892,6.241379,-,0.6625263,170,-
2013,Apr-13,13-Apr-13,13/04/2013 00:00,0,-21,6.110345,0,98.38241,6.027586,-,0.372671,185,-
2013,Apr-13,13-Apr-13,13/04/2013 00:30,0,-21,6.117241,0,99.264,6.110345,-,0.4968947,145,-
2013,Apr-13,13-Apr-13,13/04/2013 01:00,0,-21,6.124138,0,99.22393,5.972789,-,0.4554868,160,-
2013,Apr-13,13-Apr-13,13/04/2013 01:30,0,-21,6.124138,0,99.02357,5.863945,-,0.5383026,195,-
2013,Apr-13,13-Apr-13,13/04/2013 02:00,0,-21,6.131034,0,99.14378,5.884354,-,0.4554868,200,-
2013,Apr-13,13-Apr-13,13/04/2013 02:30,0,-21,6.124138,0,99.10371,5.836735,-,0.372671,270,-
2013,Apr-13,13-Apr-13,13/04/2013 03:00,0,-21,6.110345,0,99.02357,5.789115,-,0.6625263,165,-
2013,Apr-13,13-Apr-13,13/04/2013 03:30,0,-21,6.110345,0,98.86327,5.707483,-,0.8281579,220,-
2013,Apr-13,13-Apr-13,13/04/2013 04:00,0,-21,6.103448,0,99.14378,5.585034,-,0.414079,180,-
2013,Apr-13,13-Apr-13,13/04/2013 04:30,0,-21,6.096552,0,98.94342,5.312925,-,0.2898553,190,-
2013,Apr-13,13-Apr-13,13/04/2013 05:00,0,-21,6.096552,0,98.90335,4.938776,-,0.1656316,160,-
2013,Apr-13,13-Apr-13,13/04/2013 05:30,0,-21,6.082758,0,99.38422,4.680272,-,0.372671,10,-
2013,Apr-13,13-Apr-13,13/04/2013 06:00,0,-21,6.075862,0,99.66473,4.353742,-,0.2070395,110,-
2013,Apr-13,13-Apr-13,13/04/2013 06:30,0,-21,6.055172,0,100,4.061224,-,0.9937894,30,-
2013,Apr-13,13-Apr-13,13/04/2013 07:00,0,-21,6.048276,0,100,4.22449,-,0.6211184,200,-
2013,Apr-13,13-Apr-13,13/04/2013 07:30,0,-21,6.034483,4.090168,100,4.360544,-,0.6211184,200,-
2013,Apr-13,13-Apr-13,13/04/2013 08:00,0,-21,6.013793,9.316495,100,4.136055,-,0.9523816,190,-
2013,Apr-13,13-Apr-13,13/04/2013 08:30,0,-21,6,35.90259,100,3.911565,-,0.6625263,80,-
2013,Apr-13,13-Apr-13,13/04/2013 09:00,0,-21,5.979592,29.54011,100,4.027211,-,0.372671,5,-
2013,Apr-13,13-Apr-13,13/04/2013 09:30,0,-21,5.959184,37.94767,100,4.285714,-,0.4968947,20,-
2013,Apr-13,13-Apr-13,13/04/2013 10:00,0,-21,5.938776,86.80246,100,4.727891,-,0.8695658,105,-
2013,Apr-13,13-Apr-13,13/04/2013 10:30,0,-21,5.918367,99.52743,99.90517,5.176871,-,0.8281579,145,-
2013,Apr-13,13-Apr-13,13/04/2013 11:00,0,-21,5.904762,175.1955,98.42248,5.795918,-,0.7039342,5,-
2013,Apr-13,13-Apr-13,13/04/2013 11:30,0,-21,5.884354,266.5426,96.47915,6.468966,-,0.8695658,250,-
2013,Apr-13,13-Apr-13,13/04/2013 12:00,0,-21,5.877551,286.0846,93.37828,7.180555,-,0.6625263,190,-
2013,Apr-13,13-Apr-13,13/04/2013 12:30,0,-21,5.857143,489.0023,87.76814,8.866198,-,1.200829,235,-
2013,Apr-13,13-Apr-13,13/04/2013 13:00,0,-21,5.857143,621.0239,78.83916,10.23571,-,1.076605,115,-
2013,Apr-13,13-Apr-13,13/04/2013 13:30,0,-21,5.863945,606.0266,73.73619,11.13139,-,1.490684,145,-
2013,Apr-13,13-Apr-13,13/04/2013 14:00,0,-21,5.877551,302.4452,65.50291,11.44526,-,2.194618,165,-
2013,Apr-13,13-Apr-13,13/04/2013 14:30,0,-21,5.897959,347.8915,61.06039,11.78832,-,2.567289,180,-
2013,Apr-13,13-Apr-13,13/04/2013 15:00,0,-21,5.931973,441.511,58.66234,12.34559,-,3.064184,175,-
2013,Apr-13,13-Apr-13,13/04/2013 15:30,0,-21,5.965986,306.9899,56.95242,12.63235,-,2.608697,145,-
2013,Apr-13,13-Apr-13,13/04/2013 16:00,0,-21,6.013793,159.7438,58.66234,11.9781,-,2.650105,165,-
2013,Apr-13,13-Apr-13,13/04/2013 16:30,0,-21,6.062069,131.1126,63.69408,11.45255,-,2.111803,145,-
2013,Apr-13,13-Apr-13,13/04/2013 17:00,0,-21,6.117241,121.3417,76.56987,10.40714,-,1.739132,175,-
2013,Apr-13,13-Apr-13,13/04/2013 17:30,0.808,-21,6.172414,65.89716,88.51234,9.177305,-,1.407868,115,-
2013,Apr-13,13-Apr-13,13/04/2013 18:00,0.606,-21,6.227586,56.8079,92.86306,8.556338,-,1.407868,160,-
2013,Apr-13,13-Apr-13,13/04/2013 18:30,0.606,-21,6.275862,40.44722,95.71777,8.246479,-,1.449276,55,-
2013,Apr-13,13-Apr-13,13/04/2013 19:00,0.404,-21,6.310345,24.99547,96.91994,8.260563,-,1.159421,80,-
2013,Apr-13,13-Apr-13,13/04/2013 19:30,0.404,-21,6.351724,19.76915,97.44379,8.401408,-,1.366461,145,-
2013,Apr-13,13-Apr-13,13/04/2013 20:00,0.404,-21,6.386207,14.77005,97.90154,8.591549,-,1.697724,160,-
2013,Apr-13,13-Apr-13,13/04/2013 20:30,0.202,-21,6.413793,5.908021,98.18204,8.711267,-,2.15321,160,-
2013,Apr-13,13-Apr-13,13/04/2013 21:00,0.606,-21,6.434483,0,98.74306,8.802817,-,2.484474,165,-
2013,Apr-13,13-Apr-13,13/04/2013 21:30,0.606,-21,6.455173,0,99.94524,8.760563,-,1.407868,125,-
2013,Apr-13,13-Apr-13,13/04/2013 22:00,0.202,-21,6.468966,0,100,8.887324,-,1.242237,140,-
2013,Apr-13,13-Apr-13,13/04/2013 22:30,0,-21,6.482759,0,100,9.12766,-,1.407868,125,-
2013,Apr-13,13-Apr-13,13/04/2013 23:00,0.202,-21,6.496552,0,100,9.41844,-,1.656316,150,-
2013,Apr-13,13-Apr-13,13/04/2013 23:30,0,-21,6.510345,0,100,9.524822,-,1.325053,140,-
2013,Apr-13,14-Apr-13,14/04/2013 00:00,0,-21,6.510345,0,100,9.687943,-,1.118013,140,-
2013,Apr-13,14-Apr-13,14/04/2013 00:30,0,-21,6.524138,0,100,10.05714,-,1.739132,160,-
2013,Apr-13,14-Apr-13,14/04/2013 01:00,0,-21,6.531034,0,100,10.69286,-,2.236026,170,-
2013,Apr-13,14-Apr-13,14/04/2013 01:30,0.606,-21,6.531034,0,100,10.92143,-,2.277434,195,-
2013,Apr-13,14-Apr-13,14/04/2013 02:00,0,-21,6.544827,0,100,11.25547,-,3.022776,190,-
2013,Apr-13,14-Apr-13,14/04/2013 02:30,0.202,-21,6.551724,0,100,11.29197,-,2.608697,210,-
2013,Apr-13,14-Apr-13,14/04/2013 03:00,0.202,-21,6.55862,0,100,11.23358,-,2.070395,200,-
2013,Apr-13,14-Apr-13,14/04/2013 03:30,0.202,-21,6.57931,0,100,11.14599,-,1.656316,195,-
2013,Apr-13,14-Apr-13,14/04/2013 04:00,0.404,-21,6.586207,0,100,11.05839,-,1.904763,200,-
2013,Apr-13,14-Apr-13,14/04/2013 04:30,0.808,-21,6.593103,0,100,11.0511,-,2.525882,210,-
2013,Apr-13,14-Apr-13,14/04/2013 05:00,1.01,-21,6.606896,0,100,11,-,2.236026,195,-
2013,Apr-13,14-Apr-13,14/04/2013 05:30,0.404,-21,6.627586,0,100,10.89286,-,2.028987,180,-
2013,Apr-13,14-Apr-13,14/04/2013 06:00,0.202,-21,6.641379,0,100,10.8,-,1.78054,185,-
2013,Apr-13,14-Apr-13,14/04/2013 06:30,0.606,-21,6.668965,0,100,10.93571,-,1.490684,200,-
2013,Apr-13,14-Apr-13,14/04/2013 07:00,0.202,-21,6.675862,0,100,11.18248,-,1.863355,180,-
2013,Apr-13,14-Apr-13,14/04/2013 07:30,0.202,-21,6.696552,0,100,11.43066,-,3.229816,190,-
2013,Apr-13,14-Apr-13,14/04/2013 08:00,0.202,-21,6.717241,3.635705,99.74487,11.55474,-,2.981368,215,-
2013,Apr-13,14-Apr-13,14/04/2013 08:30,0.404,-21,6.731034,6.362484,99.264,11.56934,-,3.892342,155,-
2013,Apr-13,14-Apr-13,14/04/2013 09:00,0.202,-21,6.751724,7.044179,99.14378,11.57664,-,3.768118,185,-
2013,Apr-13,14-Apr-13,14/04/2013 09:30,0,-21,6.765517,9.316495,99.66473,11.64234,-,3.643895,145,-
2013,Apr-13,14-Apr-13,14/04/2013 10:00,0.606,-21,6.786207,6.135252,99.82502,11.64234,-,3.809526,180,-
2013,Apr-13,14-Apr-13,14/04/2013 10:30,1.818,-21,6.806897,7.27141,100,11.56934,-,3.892342,165,-
2013,Apr-13,14-Apr-13,14/04/2013 11:00,2.02,-21,6.834483,13.86113,100,11.53285,-,3.354039,180,-
2013,Apr-13,14-Apr-13,14/04/2013 11:30,1.616,-21,6.889655,22.04146,100,11.47445,-,4.223605,205,-
2013,Apr-13,14-Apr-13,14/04/2013 12:00,0.404,-21,6.917242,46.12801,97.90154,11.0073,-,4.927539,190,-
2013,Apr-13,14-Apr-13,14/04/2013 12:30,0.404,-21,6.944828,52.94496,98.18204,10.64286,-,5.714289,235,-
2013,Apr-13,14-Apr-13,14/04/2013 13:00,0.606,-21,6.972414,67.94224,99.10371,10.25714,-,5.590066,195,-
2013,Apr-13,14-Apr-13,14/04/2013 13:30,0.202,-21,7,53.62665,99.86509,9.843971,-,4.14079,180,-
2013,Apr-13,14-Apr-13,14/04/2013 14:00,0,-21,7.006945,163.6067,98.94342,9.893617,-,3.188408,195,-
2013,Apr-13,14-Apr-13,14/04/2013 14:30,0,-21,7.027778,228.3677,98.46255,10.07857,-,2.318842,195,-
2013,Apr-13,14-Apr-13,14/04/2013 15:00,0,-21,7.048611,111.1162,98.50262,10.00714,-,2.15321,195,-
2013,Apr-13,14-Apr-13,14/04/2013 15:30,0,-21,7.069445,151.5635,96.51922,10.56429,-,3.478263,200,-
2013,Apr-13,14-Apr-13,14/04/2013 16:00,0,-21,7.076389,304.7176,94.69495,10.8,-,2.981368,200,-
2013,Apr-13,14-Apr-13,14/04/2013 16:30,0,-21,7.090278,324.4867,92.40509,11.0438,-,3.022776,195,-
2013,Apr-13,14-Apr-13,14/04/2013 17:00,0,-21,7.111111,300.6274,90.40147,11.09489,-,3.436855,200,-
2013,Apr-13,14-Apr-13,14/04/2013 17:30,0,-21,7.125,188.375,89.65726,11.21898,-,3.685303,195,-
2013,Apr-13,14-Apr-13,14/04/2013 18:00,0,-21,7.145833,154.9719,89.25654,10.98571,-,3.229816,200,-
