"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 11:30","0","8.443662","7.229167","140.6449","90.38811","7.729167","2.251579","2.608697","255","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 12:00","0","8.471831","7.319445","126.9799","88.5669","7.979167","2.109474","2.194618","255","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 12:30","0","8.380281","7.381945","101.7521","86.15667","8.112676","2.216579","2.236026","255","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 13:00",".202","7.944445","7.409722","104.0646","88.49945","7.868055","2.125","3.064184","265","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 13:30","1.212","7.138889","7.409722","47.72257","92.00697","7.354167","2.09","3.229816","225","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 14:00","2.424","6.765517","7.354167","33.84729","97.03387","6.855173","2.13921","3.395447","260","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 14:30","2.626","6.289655","7.291667","31.32451","97.88781","6.379311","1.991316","3.478263","240","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 15:00",".606","6.565517","7.256945","64.33086","99.77801","6.372414","1.941053","4.016566","240","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 15:30","0","7.152778","7.291667","109.7409","96.08953","6.917242","2.053158","4.637684","235","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 16:00","0","8.119719","7.381945","226.4194","86.88059","7.625","2.061053","5.175987","250","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 16:30","0","7.638889","7.444445","121.0934","86.23087","7.701389","2.178421","4.803316","270","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 17:00","0","6.924138","7.361111","45.83049","89.24142","7.270833","2.183684","4.223605","260","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 17:30","0","6.565517","7.291667","38.89285","89.8485","7.020833","2.224737","3.478263","265","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 18:00",".202","6.317241","7.208333","14.71621","91.13009","6.751724","1.990526","3.643895","240","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 18:30","0","5.863945","7.111111","1.471621","88.97161","6.544827","2.195789","4.016566","255","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 19:00","0","5.503401","6.972414","0","87.55511","6.172414","2.144737","4.844724","250","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 19:30","0","5.442177","6.882759","0","89.51123","5.891157","2.227895","4.057974","255","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 20:00","1.01","4.931973","6.813793","0","92.54659","5.564626","2.111053","3.229816","255","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 20:30","0","4.435374","6.696552","0","90.92773","5.231293","2.183947","3.478263","245","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 21:00","0","4.714286","6.565517","0","88.90416","5.435374","2.188947","3.271224","270","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 21:30","0","4.877551","6.482759","0","90.45557","5.482993","2.175526","2.318842","260","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 22:00","0","5.272109","6.448276","0","91.26499","5.77551","2.086316","2.774329","250","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 22:30","0","5.306122","6.406897","0","89.30888","6.041379","2.195263","3.643895","255","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 23:00","0","5.278912","6.337931","0","87.35275","6.062069","2.198947","3.561079","260","-"
"2004","Mar-2004","18-MAR-04","18-MAR-2004 23:30","0","5.455782","6.296552","0","87.0155","6.068965","2.198421","3.105592","240","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 00:00","0","5.571429","6.275862","0","87.08295","6.144828","2.226053","3.022776","260","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 00:30","0","5.557823","6.262069","0","86.30507","6.110345","2.172105","3.229816","265","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 01:00","0","5.544218","6.234483","0","87.62257","6.068965","2.166842","2.525882","250","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 01:30","0","5.530612","6.206897","0","89.30888","5.918367","2.31421","1.987579","260","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 02:00","0","5.306122","6.186207","0","90.18576","5.77551","2.138421","1.697724","280","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 02:30","0","5.170068","6.137931","0","89.57868","5.693878","2.194474","1.697724","260","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 03:00","0","5.469388","6.117241","0","92.00697","5.77551","2.170789","2.567289","260","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 03:30",".606","5.340136","6.124138","0","95.90067","5.632653","2.127895","3.271224","245","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 04:00",".606","4.67347","6.103448","0","94.50271","5","2.011579","3.064184","245","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 04:30",".808","4.802721","6.062069","0","97.83385","4.891157","2.006842","2.691513","220","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 05:00","1.01","4.619048","6.041379","0","98.45593","4.687075","1.930789","2.567289","220","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 05:30","2.222","4.353742","5.993197","0","97.67196","4.517007","1.910789","2.774329","215","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 06:00","2.828","3.748299","5.92517","0","96.75056","4.054422","1.933684","3.436855","205","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 06:30","2.424","3.77551","6.137931",".2102316","97.03387","3.952381","1.942105","2.650105","235","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 07:00","3.434","4.448979","6.158621",".2102316","98.45593","4.510204","2.096053","2.318842","240","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 07:30","4.444","5.380952","6.075862","3.9944","100","5.367347","2.012368","2.567289","240","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 08:00",".404","6.806897","6.020689","7.778569","100","6.882759","2.013947","5.714289","235","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 08:30","0","7.722222","5.986394","29.64265","98.03098","8.098592","2.01","7.494829","220","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 09:00","0","6.82069","5.986394","48.5635","90.59047","7.361111","2.184211","6.873711","250","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 09:30",".202","6.813793","6.020689","256.2723","80.64128","7.069445","2.087895","7.577645","210","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 10:00","0","6.296552","6.041379","261.9485","82.88862","6.193103","2.007632","7.287789","235","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 10:30","0","6.889655","6.103448","383.4624","84.75031","5.809524","1.925789","5.30021","235","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 11:00","0","6.758621","6.186207","202.0326","80.8841","6.172414","1.932105","3.93375","220","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 11:30","0","6.489655","6.303448","176.5945","79.10337","5.986394","2.010789","3.93375","230","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 12:00","0","5.870749","6.379311","144.8496","87.0155","5.346939","2.11921","3.643895","260","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 12:30","0","7.013889","6.462069","304.6256","85.55974","5.816327","2.203158","3.685303","255","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 13:00","0","8.197183","6.531034","316.819","73.98184","6.979311","2.095263","3.768118","250","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 13:30","0","7.104167","6.662069","202.2428","75.72282","6.655172","1.977105","4.265013","270","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 14:00","0","6.868966","6.765517","177.8559","75.96565","6.786207","2.13421","4.927539","250","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 14:30","0","8.197183","6.827586","473.0211","72.19718","6.834483","2.026052","5.010355","225","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 15:00","0","7.534722","6.910345","241.5561","67.91514","7.090278","1.99921","4.761908","250","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 15:30","0","8.091549","7","314.9269","67.18467","7.229167","2.190526","3.768118","270","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 16:00","0","7.736111","7.076389","278.3466","67.91514","7.027778","2.025263","3.975158","215","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 16:30","0","8.528169","7.125","296.6368","69.26418","7.201389","2.086316","3.188408","265","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 17:00","0","6.531034","7.208333","116.2581","69.12928","6.55862","2.059211","3.685303","240","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 17:30","0","5.680272","7.229167","57.39322","71.11795","6.193103","2.109474","3.064184","240","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 18:00","0","5.013606","7.1875","27.54034","70.17517","5.959184","2.033947","3.519671","225","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 18:30","0","4.748299","7.083333","3.784168","70.69456","5.734694","2.018421","2.981368","250","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 19:00","0","5.238095","6.951724","0","69.26418","6.041379","2.150526","3.685303","245","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 19:30","0","5.265306","6.841379","0","70.76875","6.075862","2.07","3.519671","245","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 20:00","0","5.102041","6.731034","0","72.7368","5.911565","1.952368","2.318842","210","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 20:30","0","5.292517","6.634483","0","75.23717","5.931973","2.182631","3.685303","255","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 21:00","0","5.360544","6.544827","0","75.07527","6.048276","2.10421","3.685303","235","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 21:30","0","5.360544","6.448276","0","77.97017","6.013793","2.176842","3.105592","250","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 22:00","0","5.394558","6.351724","0","71.25285","6.158621","2.204211","2.443066","255","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 22:30","0","5.306122","6.234483","0","73.53666","6.041379","2.167105","3.022776","265","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 23:00","0","5.156463","6.137931","0","77.32262","5.877551","2.251842","2.15321","275","-"
"2004","Mar-2004","19-MAR-04","19-MAR-2004 23:30","0","5.29932","6.075862","0","84.42654","5.863945","2.295263","3.105592","270","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 00:00","0","5.401361","6.048276","0","84.66936","5.993197","2.222368","2.608697","265","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 00:30",".202","5.32653","6.020689","0","82.72674","6.055172","2.185","2.857145","260","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 01:00","0","5.122449","5.986394","0","88.83671","5.748299","2.203947","2.36025","270","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 01:30",".404","4.863945","5.959184","0","93.49092","5.22449","2.098684","2.650105","255","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 02:00","1.01","4.619048","5.965986","0","95.6494","4.843537","2.110263","2.774329","255","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 02:30",".404","4.503401","6.103448","0","97.618","4.591837","2.125","1.614908","260","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 03:00","1.616","4.639456","6.131034","0","99.49471","4.523809","2.328421",".9937894","260","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 03:30","2.02","4.809524","6.172414","0","100","4.62585","1.868158",".414079","280","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 04:00","3.232","4.945578","6.110345","0","100","4.816327","1.936579","1.242237","185","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 04:30","1.212","5.07483","6.027586","0","100","4.959184","2.238421","1.118013","260","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 05:00",".202","6.62069","6.013793","0","100","6.351724","2.122632","3.892342","255","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 05:30","0","8.528169","5.986394","0","95.71179","9.16312","2.067105","6.418224","240","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 06:00","0","8.866198","5.993197","0","90.92773","9.666667","2.161842","6.666671","240","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 06:30","0","8.521127","6.013793","1.261389","92.14188","9.347518","2.222631","4.968947","265","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 07:00","0","8.147887","6.041379","6.517179","94.97488","8.725352","2.145263","3.726711","250","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 07:30","0","7.902778","6.075862","8.409264","96.42005","8.316901","2.235526","4.016566","280","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 08:00","0","7.972222","6.124138","9.039958","97.08109","8.288733","2.275526","4.347829","260","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 08:30","0","8.274648","6.172414","18.71061","96.89222","8.549295","2.244737","5.341619","260","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 09:00",".808","8.394366","6.22069","25.64825","98.03098","8.683099","2.133158","3.768118","255","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 09:30",".404","8.598592","6.262069","25.85849","99.30583","8.816901","2.03421","4.844724","230","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 10:00",".808","8.880281","6.303448","26.69941","100","9.035461","2.141052","6.211184","245","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 10:30",".808","8.964788","6.324138","33.21659","100","9.099291","2.058158","7.08075","245","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 11:00","0","9.326241","6.351724","61.59785","100","9.375887","2.133158","7.619052","240","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 11:30","2.02","9.382978","6.406897","88.29726","99.44749","9.553191","1.986316","8.364394","260","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 12:00","0","9.368794","6.455173","77.99592","96.845","9.702127","2.139474","7.950315","255","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 12:30",".404","9.16312","6.510345","286.1252","84.91219","9.737589","1.949474","10.18634","225","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 13:00","0","10.14286","6.593103","385.9852","73.98184","10.28571","2.14","10.5176","235","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 13:30","0","10.27857","6.689655","344.5696","72.467","10.35","2.040789","9.482408","255","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 14:00","0","10.13571","6.834483","323.1259","73.98184","10.05","1.898684","8.985513","235","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 14:30","0","9.659575","6.993104","218.2204","74.65802","9.801418","2.050526","8.985513","245","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 15:00","0","9.113475","7.166667","174.282","75.96565","9.361702","2.017105","9.689447","235","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 15:30","0","8.401408","7.284722","67.69457","77.97017","9.035461","1.99421","7.536237","220","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 16:00",".202","8.112676","7.354167","49.40442","74.92783","8.915493","1.977105","7.329197","250","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 16:30","0","8.246479","7.375","49.82489","71.85992","9.070922","2.026316","8.737065","230","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 17:00",".404","6.737931","7.381945","30.90404","79.83185","8.112676","2.031316","8.44721","225","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 17:30","0","6.841379","7.354167","16.39806","79.34619","7.861111","2.019474","6.915118","205","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 18:00",".202","6.586207","7.3125","13.24459","77.17234","7.652778","2.001316","7.991724","250","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 18:30","0","6.517241","7.256945","2.312547","75.07527","7.527778","2.115789","6.956526","280","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 19:00","0","6.2","7.1875","0","75.23717","7.083333","1.784737","6.418224","215","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 19:30",".202","5.748299","7.083333","0","79.99374","6.737931","1.992368","5.341619","250","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 20:00","0","5.537415","6.972414","0","80.39845","6.386207","2.141316","5.010355","250","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 20:30","0","5.687075","6.855173","0","75.48","6.537931","1.967368","5.093171","220","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 21:00","0","5.503401","6.77931","0","73.61086","6.4","2.090789","5.134579","240","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 21:30","0","5.394558","6.689655","0","73.09148","6.17931","2.032368","4.803316","215","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 22:00","0","5.401361","6.606896","0","73.23987","6.227586","1.983421","5.548658","245","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 22:30","0","5.278912","6.517241","0","79.42714","5.938776","2.058158","5.175987","225","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 23:00","0","5.176871","6.455173","0","79.75091","5.768707","2.079474","6.169776","225","-"
"2004","Mar-2004","20-MAR-04","20-MAR-2004 23:30","0","4.972789","6.413793","0","77.88923","5.619048","2.075789","5.383026","230","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 00:00","0","4.972789","6.351724","0","79.34619","5.598639","2.070526","4.886132","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 00:30","0","4.952381","6.275862","0","79.66996","5.578231","2.185","5.010355","250","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 01:00",".606","4.503401","6.213793","0","78.77959","5.428571","2.216579","5.590066","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 01:30",".808","3.272109","6.103448","0","86.67606","4.414966","2.128947","4.182197","250","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 02:00","0","4.238095","5.931973","0","86.08247","4.904762","2.12921","5.30021","255","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 02:30","1.212","4.047619","5.816327","0","93.22112","4.578231","2.155789","3.809526","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 03:00",".202","3.918367","5.734694","0","96.32561","4.231293","2.062368","3.93375","245","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 03:30",".606","4.163265","5.693878","0","95.94788","4.537415","2.165789","3.478263","240","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 04:00","1.01","3.027211","5.659864","0","96.42005","3.455782","2.107895","4.057974","250","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 04:30",".202","3.428571","5.598639","0","96.51449","3.646259","2.188421","3.105592","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 05:00","0","4.07483","5.544218","0","92.00697","4.585034","2.022631","4.472053","240","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 05:30","0","4.251701","5.503401","0","88.97161","4.904762","2.137895","3.975158","245","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 06:00","0","4.37415","5.462585","0","90.05085","4.979592","2.33421","3.354039","275","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 06:30",".202","4.217687","5.421769","1.261389","89.91595","4.802721","2.226842","3.188408","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 07:00","0","4.292517","5.387755","13.45482","85.85989","4.904762","2.222368","3.022776","270","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 07:30","0","4.278912","5.37415","47.30211","87.35275","4.741497","2.272105","2.898553","255","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 08:00",".202","4.360544","5.380952","61.59785","91.33245","4.37415","2.088158","2.774329","270","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 08:30","0","4.843537","5.408163","130.5538","89.37633","4.707483","2.055526","3.312632","245","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 09:00","0","5.734694","5.435374","240.7152","87.89237","5.163265","2.145526","3.022776","265","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 09:30","0","6.062069","5.496599","183.1117","82.40297","5.795918","2.105","2.981368","235","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 10:00","0","6.544827","5.598639","189.8391","79.50808","6.062069","2.087368","2.857145","245","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 10:30","0","8.119719","5.687075","284.0229","75.64188","6.793103","2.03","2.111803","215","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 11:00","0","7.222222","5.829932","133.9175","75.15623","6.986207","2.093684","2.525882","245","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 11:30","0","7.888889","5.952381","282.5512","83.85994","6.986207","2.075526","3.643895","240","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 12:00","0","9.503546","6.096552","465.8732","81.55321","7.694445","2.162632","4.637684","265","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 12:30","0","7.888889","6.275862","192.7824","83.05051","7.159722","2.187105","4.099381","265","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 13:00","0","7.222222","6.42069","119.832","83.69805","6.944828","2.191579","3.768118","275","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 13:30",".404","6.786207","6.503448","118.9911","86.74568","6.8","2.101579","4.347829","255","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 14:00",".404","6.241379","6.517241","103.6442","93.42347","6.020689","2.037895","3.395447","235","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 14:30","0","6.834483","6.586207","117.5195","95.24469","6.22069","2.098684","2.36025","265","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 15:00",".202","6.924138","6.662069","108.2693","95.71179","6.165517","2.262105","1.449276","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 15:30",".202","7.020833","6.724138","87.24611","95.04233","6.303448","2.374737","1.449276","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 16:00",".202","6.172414","6.772414","105.1158","90.32066","5.823129","2.156579","2.028987","255","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 16:30",".202","6.551724","6.827586","76.5243","88.16219","6.234483","2.046052","2.15321","235","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 17:00",".202","5.632653","6.855173","30.06312","92.61404","5.523809","2.034737","1.407868","230","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 17:30","0","5.496599","6.855173","13.03436","93.15366","5.380952","2.230263",".8281579","270","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 18:00",".404","5.272109","6.834483","8.829726","92.54659","5.285714","2.153947","1.283645","240","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 18:30",".202","5.081633","6.813793","1.051158","91.66971","5.306122","2.108947","1.614908","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 19:00","1.212","4.551021","6.758621","0","91.66971","4.857143","2.121842","1.821947","210","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 19:30",".202","4.346939","6.731034","0","94.57016","4.292517","2.142105",".9523816","240","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 20:00","1.414","4.102041","6.689655","0","94.70507","4.197279","2.114474","1.821947","240","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 20:30",".808","3.659864","6.593103","0","93.35602","3.761905","2.079211","2.36025","240","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 21:00","0","3.687075","6.462069","0","90.72538","4.238095","2.023684","1.614908","240","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 21:30","0","3.333333","6.317241","0","91.3999","4.190476","2.186316","1.159421","260","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 22:00","0","3.544218","6.186207","0","90.1183","4.306122","2.215789",".9937894","245","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 22:30","0","3.823129","6.075862","0","87.48766","4.62585","2.223421",".9523816","270","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 23:00","0","3.707483","5.972789","0","85.63729","4.795918","2.161052","1.035197","235","-"
"2004","Mar-2004","21-MAR-04","21-MAR-2004 23:30","0","3.034014","5.863945","0","84.1837","4.70068","2.106316","1.325053","235","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 00:00","0","2.763514","5.741497","0","86.08247","4.510204","2.165263","1.325053","250","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 00:30","0","2.371622","5.653061","0","87.0155","4.265306","2.005263",".8695658","145","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 01:00","0","2.547297","5.585034","0","85.31691","4.394558","1.459474",".9937894","115","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 01:30","0","2.027027","5.510204","0","87.62257","3.884354","2.097368",".3312632","230","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 02:00","0","3.136055","5.442177","0","88.02728","4.07483","1.888421",".7039342","190","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 02:30","0","3.646259","5.401361","0","88.97161","4.278912","2.005526",".7453421","225","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 03:00","0","3.755102","5.37415","0","88.5669","4.462585","2.076316",".6211184","280","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 03:30",".202","3.748299","5.353742","0","92.07442","4.040816","2.203684",".4968947","290","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 04:00",".606","3.680272","5.346939","0","92.95131","4.040816","2.298684","1.076605","255","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 04:30",".404","3.591837","5.333333","0","94.098","3.646259","2.69421",".2484474","305","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 05:00","2.222","3.047619","5.340136","0","96.51449","3.115646","2.357895",".4968947","325","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 05:30",".404","2.513514","5.197279","0","98.03098","2.243243","1.99921",".5383026","250","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 06:00",".202","2.5","5.081633",".2102316","99.16418","2.222973","1.943158",".4968947","235","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 06:30",".202","2.364865","5","5.25579","100","2.277027","2.258947",".4554868","305","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 07:00","0","2.216216","4.911565","22.91524","100","2.256757","2.454474",".2484474","295","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 07:30","0","3.476191","4.843537","59.28531","100","2.743243","2.040789",".6625263","235","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 08:00","0","4.510204","4.829932","101.9623","94.57016","4.068027","1.951579","1.614908","230","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 08:30","0","5.92517","4.870749","233.3571","83.21239","5.170068","2.062631","2.028987","245","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 09:00","0","6.42069","4.959184","286.1252","78.45583","5.755102","2.082895","1.904763","230","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 09:30","0","6.848276","5.081633","298.7391","77.17234","6.096552","2.005526","2.608697","220","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 10:00","0","7.208333","5.244898","296.2163","74.2533","6.296552","1.995526","2.608697","220","-"
"2004","Mar-2004","22-MAR-04","22-MAR-2004 10:30","0","7.395833","5.428571","311.9837","72.26464","6.413793","2.248947","3.022776","350","-"
