"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 19:30","0","-","14.34848","77.84334","96.4353","17.368","-",".5383026","200","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 20:00","0","-","14.34091","42.5773","95.6963","16.35938","-",".7453421","55","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 20:30","0","-","14.31818","12.68717","97.69897","15.68992","-","1.200829","75","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 21:00","0","-","14.29545","2.150368","96.02535","15.16279","-","1.946171","80","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 21:30","0","-","14.26515","0","94.11513","14.73485","-","1.407868","70","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 22:00",".202","-","14.23485","0","97.79267","14.25758","-",".9523816","335","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 22:30","0","-","14.21212","0","100","13.41791","-",".414079","340","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 23:00","0","-","14.17424","0","100","13.04478","-",".3312632","65","-"
"2014","Jun-2014","09-JUN-14","09-JUN-2014 23:30","0","-","14.15152","0","100","12.96323","-",".2070395","65","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 00:00","0","-","14.11364","0","100","12.86765","-",".4554868","340","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 00:30","0","-","14.08333","0","100","12.75","-",".4554868","355","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 01:00","0","-","14.04545","0","100","12.70588","-",".4968947","40","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 01:30","0","-","14.01515","0","100","12.76471","-",".2898553","170","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 02:00","0","-","13.99254","0","100","12.75","-",".2484474","335","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 02:30",".202","-","13.96269","0","100","12.74265","-",".2898553","330","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 03:00","0","-","13.9403","0","100","12.68382","-",".4554868","345","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 03:30","0","-","13.91045","0","100","12.55147","-",".2898553","35","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 04:00","0","-","13.87313","1.935332","100","12.24265","-",".3312632","35","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 04:30","0","-","13.85075","21.71872","100","12.04412","-",".372671","60","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 05:00","0","-","13.83582","25.80442","100","12.09559","-",".4554868","60","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 05:30","0","-","13.8209","56.55469","100","12.47059","-",".2898553","220","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 06:00","0","-","13.83582","240.6262","100","13.3209","-",".7453421","340","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 06:30",".606","-","13.85821","304.9223","100","13.76119","-",".7453421","70","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 07:00","0","-","13.87313","440.3955","100","14.84848","-",".6625263","250","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 07:30","0","-","13.9403","473.7262","100","15.48062","-",".9523816","215","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 08:00","0","-","14.00758","387.0663","97.18362","15.76744","-","1.283645","170","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 08:30","0","-","14.06818","459.1037","96.64026","16.08594","-","1.614908","235","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 09:00","0","-","14.09848","353.9507","96.18933","15.32558","-","1.78054","210","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 09:30","0","-","14.17424","894.5533","88.14182","16.57031","-","1.946171","205","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 10:00","0","-","14.33333","1061.422","82.90824","17.16","-","2.443066","215","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 10:30","0","-","14.45455","719.5133","84.52455","16.58594","-","2.567289","210","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 11:00","0","-","14.48485","496.09","88.84456","15.71318","-","2.194618","215","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 11:30","0","-","14.53788","687.2578","86.54671","15.68217","-","2.36025","210","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 12:00","0","-","14.59848","357.3913","86.28904","15.52713","-","2.443066","195","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 12:30","0","-","14.65152","618.661","84.1029","15.96899","-","2.732921","225","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 13:00","0","-","14.69697","553.9349","86.1602","15.83721","-","2.443066","190","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 13:30","0","-","14.75","825.9565","90.71854","15.50388","-","2.236026","195","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 14:00","0","-","14.89394","1043.789","83.18933","17.064","-","2.525882","255","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 14:30","0","-","14.9697","712.6321","78.79179","16.82813","-","2.774329","210","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 15:00","0","-","14.97727","727.0396","78.01878","16.8125","-","2.774329","215","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 15:30","0","-","15.06977","851.761","76.15108","17.48","-","2.318842","210","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 16:00","1.414","-","15.13178","318.8997","86.1602","16.35938","-","1.904763","160","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 16:30","0","-","15.04651","194.1783","100","14.09848","-",".9937894","175","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 17:00","0","-","15.05426","286.8592","100","14.45455","-","1.035197","200","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 17:30","0","-","15.08527","565.3319","94.34938","15.39535","-","2.15321","235","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 18:00","0","-","15.10077","277.1825","87.79044","15.43411","-","1.739132","185","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 18:30","0","-","15.05426","136.5484","97.83952","14.12121","-","1.242237","165","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 19:00","0","-","15","143.8596","100","13.71642","-","1.035197","155","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 19:30","2.222","-","14.97727","61.07047","100","13.21642","-","1.697724","165","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 20:00",".808","-","14.90909","40.64196","100","12.32353","-",".9109737","155","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 20:30","0","-","14.84848","18.27813","100","12.01471","-",".5383026","175","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 21:00","0","-","14.79545","2.150368","100","11.94161","-",".78675","150","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 21:30","0","-","14.72727","0","100","11.81752","-",".9937894","130","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 22:00","0","-","14.67424","0","100","11.84671","-",".9937894","115","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 22:30","0","-","14.59848","0","100","11.64964","-",".9937894","145","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 23:00","0","-","14.53788","0","100","11.80292","-","1.200829","120","-"
"2014","Jun-2014","10-JUN-14","10-JUN-2014 23:30","0","-","14.50758","0","100","11.87591","-",".8695658","135","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 00:00","0","-","14.46212","0","100","11.87591","-",".5383026","105","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 00:30",".202","-","14.42424","0","100","12.02206","-",".7039342","25","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 01:00","0","-","14.39394","0","100","12.05882","-",".4554868","25","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 01:30",".606","-","14.34091","-.2150369","100","12.19118","-",".8281579","175","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 02:00","2.02","-","14.33333","0","100","12.18382","-",".9109737","175","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 02:30","0","-","14.30303","0","100","11.9708","-",".78675","195","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 03:00","0","-","14.27273","0","100","11.81022","-",".6625263","135","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 03:30","0","-","14.24242",".2150369","100","11.75182","-",".372671","170","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 04:00","0","-","14.21212","3.44059","100","11.70803","-",".3312632","150","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 04:30","0","-","14.18939","19.56835","100","11.77372","-",".6625263","210","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 05:00","0","-","14.16667","34.83597","100","11.87591","-",".6625263","180","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 05:30","0","-","14.15909","83.21926","100","12.11029","-",".7453421","185","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 06:00","0","-","14.15152","70.74712","100","12.26471","-",".8281579","175","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 06:30","0","-","14.15152","101.4974","100","12.54412","-",".7453421","175","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 07:00","0","-","14.16667","183.4264","100","12.76471","-",".78675","165","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 07:30","0","-","14.18939","360.1867","100","13.33582","-","1.159421","180","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 08:00","0","-","14.24242","334.3823","100","13.85075","-","1.449276","190","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 08:30","0","-","14.26515","232.0248","100","13.79851","-","1.449276","225","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 09:00","0","-","14.29545","417.1715","100","14.06818","-","1.490684","220","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 09:30","0","-","14.37121","352.4454","100","14.26515","-","1.5735","220","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 10:00","0","-","14.39394","641.885","100","14.0303","-","1.407868","195","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 10:30","0","-","14.50758","729.6201","99.69178","14.75","-","1.614908","205","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 11:00","0","-","14.58333","576.9439","99.19986","14.72727","-","1.283645","215","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 11:30","0","-","14.63636","592.8566","97.60527","15.05426","-","1.697724","220","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 12:00","0","-","14.71212","506.4118","97.09119","15.4186","-","1.821947","200","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 12:30","0","-","14.79545","867.6737","96.68125","16.16406","-","1.946171","215","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 13:00","0","-","14.96212","1205.927","92.94389","17.072","-","2.15321","200","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 13:30","0","-","15.11628","1166.145","89.78155","17.472","-","2.028987","200","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 14:00","0","-","15.23256","1071.314","85.70927","17.712","-","2.443066","210","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 14:30","0","-","15.35659","1067.873","80.05672","18.16393","-","2.857145","230","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 15:00","0","-","15.46512","722.9539","80.47836","18.04918","-","1.904763","245","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 15:30","0","-","15.51938","910.8961","80.54864","18.01639","-","2.070395","255","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 16:00","0","-","15.64341","844.4497","79.35397","18.09016","-","2.111803","255","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 16:30","0","-","15.69767","585.7604","78.79179","17.768","-","2.070395","230","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 17:00","0","-","15.71318","502.7562","81.09327","17.208","-","2.236026","215","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 17:30","0","-","15.70543","368.3581","79.5648","16.78125","-","1.987579","225","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 18:00","0","-","15.68992","336.9627","78.79179","16.53906","-","1.739132","245","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 18:30","0","-","15.65891","241.0563","81.80186","16.26563","-","1.407868","235","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 19:00","0","-","15.62016","171.8145","86.22462","15.77519","-","1.200829","245","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 19:30","0","-","15.56589","138.9138","91.12847","14.99242","-","1.325053","225","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 20:00","0","-","15.51938","82.57415","91.2456","14.64394","-",".7039342","245","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 20:30","0","-","15.43411","37.20137","94.23225","13.98508","-",".6625263","255","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 21:00","0","-","15.34109","4.945848","97.88637","13.15672","-",".372671","190","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 21:30","0","-","15.21705","0","100","12.09559","-",".414079","115","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 22:00","0","-","15.07752","0","100","11.19708","-",".4968947","345","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 22:30","0","-","14.94697","0","100","10.54286","-",".7453421","345","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 23:00","0","-","14.83333","0","100","10.07857","-",".414079","10","-"
"2014","Jun-2014","11-JUN-14","11-JUN-2014 23:30","0","-","14.68939","0","100","9.524822","-",".8281579","5","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 00:00","0","-","14.59848","0","100","9.354609","-",".5383026","15","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 00:30","0","-","14.5303","0","100","9.5461","-",".5797105","0","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 01:00","0","-","14.46212","0","100","9.652482","-",".8695658","0","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 01:30","0","-","14.40909","0","100","9.773049","-","1.035197","0","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 02:00","0","-","14.36364","0","100","10.35","-",".6211184","0","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 02:30","0","-","14.32576","0","100","10.55714","-",".5383026","350","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 03:00","0","-","14.28788","0","100","10.89286","-",".2898553","15","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 03:30","0","-","14.25","0","100","11.10219","-",".414079","345","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 04:00","0","-","14.24242","5.160884","100","11.32847","-",".04140789","345","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 04:30","0","-","14.2197","16.55784","100","11.62774","-",".04140789","345","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 05:00","0","-","14.2197","21.07361","100","11.81022","-",".04140789","345","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 05:30","0","-","14.20455","31.39538","100","12","-",".2070395","350","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 06:00","0","-","14.21212","48.16825","100","12.18382","-",".2070395","215","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 06:30","0","-","14.20455","72.46742","100","12.44118","-",".1242237","215","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 07:00","0","-","14.22727","136.3334","100","12.84559","-",".3312632","190","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 07:30","0","-","14.23485","155.2566","100","13.05224","-",".7039342","315","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 08:00","0","-","14.27273","281.2682","100","13.50746","-","1.200829","240","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 08:30","0","-","14.32576","370.2935","100","14.0303","-","1.200829","205","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 09:00","0","-","14.37121","307.5027","100","14.09848","-","1.159421","210","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 09:30","0","-","14.40909","308.1478","99.69178","14.30303","-",".9937894","205","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 10:00","0","-","14.44697","344.059","99.44582","14.42424","-",".9523816","210","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 10:30","0","-","14.51515","546.4086","97.65211","15.04651","-","1.283645","230","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 11:00","0","-","14.62879","980.138","94.34938","16.02344","-","1.78054","225","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 11:30","0","-","14.7803","1068.733","94.87643","16.34375","-","2.236026","210","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 12:00","0","-","14.91667","1238.827","92.24115","16.79688","-","2.111803","210","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 12:30","0","-","15.09302","1110.02","88.90312","17.12","-","1.904763","185","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 13:00","0","-","15.17054","769.1868","91.42128","16.38281","-","1.78054","235","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 13:30","0","-","15.26357","1020.35","89.89867","16.92969","-","1.449276","250","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 14:00","0","-","15.42636","840.364","86.91202","17.168","-","1.200829","230","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 14:30","0","-","15.51163","727.0396","81.93071","17.544","-","1.200829","185","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 15:00","0","-","15.60465","924.0134","79.98645","18.18852","-","1.366461","205","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 15:30","0","-","15.71318","807.6784","78.72151","18.57377","-","1.532092","240","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 16:00","0","-","15.79845","897.5638","75.51862","18.79508","-","1.946171","245","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 16:30","0","-","15.86822","755.6395","73.57844","18.86885","-","1.407868","215","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 17:00","0","-","15.90698","648.3361","70.9986","18.69672","-","1.656316","235","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 17:30","0","-","15.93023","517.8087","69.61024","18.68033","-","1.407868","225","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 18:00","0","-","15.93798","345.5642","71.87703","18.09836","-","1.407868","250","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 18:30","0","-","15.92248","265.5705","72.40409","17.776","-","1.200829","270","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 19:00","0","-","15.86822","155.2566","75.37807","17.288","-",".5797105","205","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 19:30","0","-","15.82946","118.9154","77.31602","16.45313","-",".8695658","225","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 20:00","0","-","15.77519","52.46899","79.91617","15.4031","-",".2484474","230","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 20:30","0","-","15.70543","21.07361","78.37015","14.59848","-",".4554868","105","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 21:00","0","-","15.58915","3.655627","87.79044","13.41791","-",".5383026","80","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 21:30","0","-","15.48837","0","94.99356","12.42647","-",".7453421","345","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 22:00","0","-","15.3876","0","97.74582","11.9489","-",".5383026","0","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 22:30","0","-","15.28682","0","100","11.51095","-",".5383026","70","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 23:00","0","-","15.18605","0","100","11.24818","-",".414079","340","-"
"2014","Jun-2014","12-JUN-14","12-JUN-2014 23:30","0","-","15.08527","0","100","11.17518","-",".5383026","345","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 00:00","0","-","15","0","100","10.83571","-",".4968947","15","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 00:30","0","-","14.89394","0","100","10.64286","-",".3312632","10","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 01:00","0","-","14.84091","0","100","11.21168","-",".2898553","10","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 01:30","0","-","14.80303","0","100","11.50365","-",".4554868","320","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 02:00","0","-","14.75","0","100","11.53285","-",".5383026","325","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 02:30","0","-","14.67424","0","100","11.13139","-",".372671","10","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 03:00","0","-","14.59091","0","100","10.65714","-",".414079","0","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 03:30","0","-","14.51515",".6451106","100","10.36429","-",".5383026","0","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 04:00","0","-","14.43939","7.956364","100","10.12143","-",".5383026","330","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 04:30","0","-","14.40152","68.16668","100","10.22857","-",".6211184","355","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 05:00","0","-","14.39394","114.1846","100","11.24088","-",".5797105","50","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 05:30","0","-","14.39394","88.59518","100","12.04412","-",".3312632","215","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 06:00","0","-","14.37879","83.86437","100","12.23529","-",".2484474","240","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 06:30","0","-","14.37879","97.84177","100","12.44853","-",".2070395","260","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 07:00","0","-","14.38636","125.1515","100","12.84559","-",".1242237","340","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 07:30","0","-","14.40152","150.3108","100","13.33582","-",".2484474","340","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 08:00","0","-","14.43182","211.5963","100","13.81343","-",".2898553","220","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 08:30","0","-","14.4697","167.7287","97.32417","14.16667","-",".372671","305","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 09:00","0","-","14.48485","147.0852","98.05205","14.07576","-",".2484474","320","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 09:30","0","-","14.50758","179.5558","96.4353","14.31818","-",".372671","305","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 10:00","0","-","14.54545","303.202","97.0092","14.57576","-",".6625263","185","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 10:30","0","-","14.59091","293.0952","96.06635","14.99242","-",".372671","160","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 11:00","0","-","14.63636","315.029","94.29082","15.51163","-",".414079","80","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 11:30","0","-","14.68939","358.8965","91.94834","15.89147","-",".3312632","340","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 12:00","0","-","14.75","419.5369","90.7771","16.32813","-",".5383026","300","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 12:30","0","-","14.81061","413.0858","90.71854","16.71094","-",".5383026","270","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 13:00","0","-","14.87121","467.4901","90.25005","17.088","-",".372671","45","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 13:30","0","-","14.95455","491.5742","89.25449","17.48","-",".78675","260","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 14:00","0","-","15.02326","526.1952","88.90312","17.68","-",".6211184","305","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 14:30","0","-","15.10077","501.0359","88.96169","18.23771","-",".5797105","220","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 15:00","0","-","15.17829","555.6552","89.13737","18.31148","-",".78675","210","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 15:30","0","-","15.25581","428.5685","89.43018","18.58197","-",".6625263","240","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 16:00","0","-","15.31008","468.1352","90.65998","18.51639","-",".6211184","180","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 16:30","0","-","15.3876","382.3355","88.61031","18.84426","-",".5797105","290","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 17:00","0","-","15.42636","224.9285","91.12847","18.4918","-",".8281579","260","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 17:30","0","-","15.45736","213.9617","90.13292","18.22951","-",".6211184","300","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 18:00","0","-","15.48062","147.5153","89.84011","18.19672","-",".5383026","215","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 18:30","0","-","15.49612","122.786","87.90757","18.0082","-",".5383026","305","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 19:00","0","-","15.50388","84.29445","85.83811","17.528","-",".5383026","300","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 19:30","0","-","15.48837","62.57573","87.20483","16.97656","-",".5383026","305","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 20:00","0","-","15.46512","29.24501","87.32195","16.47656","-",".6625263","325","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 20:30","0","-","15.44186","13.54732","88.66888","16.11719","-",".4554868","300","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 21:00","0","-","15.4186","2.795479","91.71409","15.70543","-",".08281579","270","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 21:30","0","-","15.37984","0","93.64664","15.43411","-",".4968947","270","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 22:00","0","-","15.34109","0","94.29082","15.37984","-",".4554868","35","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 22:30","0","-","15.29457","0","98.46198","14.88636","-",".2898553","340","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 23:00","0","-","15.24806","0","100","14.44697","-",".4554868","350","-"
"2014","Jun-2014","13-JUN-14","13-JUN-2014 23:30","0","-","15.20155","0","100","14.05303","-",".2070395","0","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 00:00","0","-","15.12403","0","100","13.31343","-",".3312632","0","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 00:30","0","-","15.05426","0","100","12.91912","-",".2898553","0","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 01:00","0","-","14.96212","0","100","12.47794","-",".3312632","0","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 01:30","0","-","14.86364","0","100","11.94161","-",".2070395","0","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 02:00","0","-","14.75758","0","100","11.54745","-",".4968947","0","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 02:30","0","-","14.65909","0","100","11.13869","-",".4554868","0","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 03:00","0","-","14.55303","0","100","10.87857","-",".7039342","0","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 03:30","0","-","14.4697","1.935332","100","10.67857","-",".5797105","50","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 04:00","0","-","14.37879","11.39695","100","10.32143","-",".6625263","10","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 04:30","0","-","14.29545","26.01946","100","10.30714","-",".6211184","5","-"
"2014","Jun-2014","14-JUN-14","14-JUN-2014 05:00","0","-","14.22727","59.35017","100","10.47143","-",".414079","340","-"
