"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 05:30","0","4.789115","5.666667","0","67.88781","5.918367",".00421053","4.347829","65","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 06:00","0","4.70068","5.612245","0","68.47688","5.863945",".00421053","4.14079","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 06:30","0","4.517007","5.557823",".6159474","67.75259","5.721088",".00421053","3.892342","35","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 07:00","0","4.367347","5.510204","12.93489","69.00049","5.632653",".00421053","2.815737","30","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 07:30","0","4.789115","5.469388","33.87711","68.93504","5.911565",".00447368","3.022776","45","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 08:00","0","5.013606","5.455782","67.75421","69.45865","6.020689",".00421053","3.188408","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 08:30","0","5.346939","5.442177","82.53694","68.60778","6.255172",".00447368","2.93996","20","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 09:00","0","5.67347","5.448979","120.7257","68.41142","6.365517",".00421053","3.188408","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 09:30","0","6.213793","5.476191","182.1151","68.73869","6.537931",".00447368","4.223605","35","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 10:00","0","6.434483","5.537415","203.6733","65.95516","6.793103",".00421053","4.099381","20","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 10:30","0","6.896552","5.591837","289.9059","70.57646","6.724138",".1686842","4.14079","30","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 11:00","0","7.402778","5.70068","253.1544","72.50397","7.006945",".00789474","3.726711","45","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 11:30","0","8.049295","5.836735","323.5777","72.56942","7.180555",".02131579","2.93996","35","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 12:00","0","8.077465","5.965986","291.5484","70.00049","7.486111",".2976316","3.147","65","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 12:30","0","8.176056","6.082758","232.6228","68.34597","7.770833",".00605263","3.105592","45","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 13:00","0","8.429578","6.206897","294.2175","69.7859","7.854167",".1068421","3.726711","85","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 13:30","0","8.457747","6.331035","364.0249","71.71855","7.548611",".04394737","3.519671","55","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 14:00","0","8.93662","6.468966","419.0495","62.90985","8.056338",".00421053","4.761908","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 14:30","0","8.190141","6.572414","267.9371","62.25533","8.105634",".00421053","5.383026","25","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 15:00","0","7.840278","6.627586","210.8593","63.2371","7.875",".00421053","3.354039","25","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 15:30","0","7.534722","6.662069","129.3489","63.49891","7.861111",".00447368","1.863355","0","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 16:00","0","7.1875","6.682759","129.1436","66.74464","7.506945",".00447368","2.15321","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 16:30","0","7.069445","6.696552","106.9695","63.30256","7.6875",".00421053","2.691513","60","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 17:00","0","7.215278","6.682759","107.7908","63.17165","7.6875",".00447368","1.987579","45","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 17:30","0","6.565517","6.682759","34.49305","66.67513","7.416667",".00894737","2.650105","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 18:00","0","5.469388","6.648276","14.3721","71.19494","6.668965",".00447368","1.200829","50","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 18:30","0","5.22449","6.6","2.669105","69.19685","6.4",".00447368","1.904763","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 19:00","0","5.32653","6.510345","0","65.2352","6.503448",".00447368","1.904763","75","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 19:30","0","5.585034","6.448276","0","68.67323","6.55862",".00447368","2.236026","30","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 20:00","0","5.367347","6.365517","0","65.75881","6.42069",".00421053","3.022776","15","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 20:30","0","5.156463","6.296552","0","69.13139","6.275862",".02157895","1.904763","70","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 21:00","0","4.809524","6.241379","0","72.37306","5.979592",".03710526","1.532092","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 21:30","0","4.231293","6.172414","0","75.10935","5.734694",".2718421","1.242237","25","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 22:00","0","4.210884","6.082758","0","76.35218","5.598639",".65","2.691513","45","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 22:30","0","3.986395","5.979592","0","75.65914","5.503401",".4326316","3.022776","40","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 23:00","0","3.265306","5.884354","0","76.28018","5.278912",".00447368",".8695658","210","-"
"2008","Mar-2008","16-MAR-08","16-MAR-2008 23:30","0","3.22449","5.802721","0","77.00014","4.891157",".00447368",".9937894","185","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 00:00","0","3.802721","5.714286","0","77.60123","5.07483",".00447368","1.987579","45","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 00:30","0","3.462585","5.632653","0","77.00014","4.85034",".00447368","2.525882","35","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 01:00","0","3.387755","5.530612","0","74.96022","4.748299",".00447368","3.105592","50","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 01:30","0","3.170068","5.428571","0","73.9763","4.551021",".00421053","3.561079","40","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 02:00","0","2.547297","5.346939","0","74.50206","4.027211",".00421053","2.070395","20","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 02:30","0","2.378378","5.22449","0","68.60778","3.727891",".00421053","3.768118","40","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 03:00","0","1.671141","5.136055","0","66.67513","3.353741",".00447368","1.035197","30","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 03:30","0",".7702703","5.068027","0","71.19494","2.277027",".00421053",".4968947","100","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 04:00","0",".527027","4.972789","0","73.11234","1.718121",".00421053",".1656316","115","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 04:30","0",".2162162","4.857143","0","76.28018","1.241611",".00473684",".2484474","115","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 05:00","0",".1689189","4.741497","0","77.21614",".8581081",".00605263",".1242237","25","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 05:30","0","-.4121622","4.632653","0","79.01498",".7567568",".0068421",".5383026","145","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 06:00","0","-.1486487","4.523809","0","77.67977","1.060403",".00578947",".8281579","0","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 06:30","0","-.1351351","4.421769","3.490368","74.0439","1.322148",".00473684",".6211184","115","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 07:00","0","-.06081081","4.333333","17.65716","75.26643","1.241611",".00447368",".2898553","160","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 07:30","0",".2635135","4.265306","36.13558","77.07214","1.208054",".00447368",".6625263","65","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 08:00","0","1.57047","4.190476","124.216","72.89668","2.054054",".00447368","1.614908","25","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 08:30","0","3.340136","4.156463","233.0334","70.14449","2.932432",".00447368","1.904763","30","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 09:00","0","4.448979","4.217687","303.8674","68.01871","3.455782",".00421053","1.904763","15","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 09:30","0","5.068027","4.333333","364.0249","65.03884","4.108844",".00421053","1.863355","45","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 10:00","0","6.041379","4.489796","413.9166","66.15152","4.551021",".00421053","2.070395","35","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 10:30","0","6.586207","4.659864","438.9651","66.02061","4.571429",".00421053","2.318842","50","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 11:00","0","8.183099","4.857143","521.2968","63.49891","5.102041",".00421053","1.863355","55","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 11:30","0","7.819445","5.108844","467.9147","63.1062","5.258503",".00447368","2.443066","50","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 12:00","0","9.007092","5.340136","492.9632","60.32269","5.659864",".00447368","1.490684","0","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 12:30","0","7.909722","5.578231","361.5611","58.03189","5.619048",".00421053","1.863355","50","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 13:00","0","7.895833","5.734694","375.7279","56.0941","5.789115",".00447368","1.490684","20","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 13:30","0","7.923611","5.884354","351.09","54.22906","6.096552",".00447368","1.656316","35","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 14:00","0","9.078014","6.062069","499.7386","52.21995","6.6",".00421053","2.401658","0","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 14:30","0","8.211267","6.262069","351.5006","53.10355","6.4",".00447368","2.194618","10","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 15:00","0","6.986207","6.365517","251.1012","51.60628","6.020689",".00447368","2.525882","15","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 15:30","0","6.82069","6.4","228.9271","52.80901","5.945578",".00447368","2.691513","15","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 16:00","0","6.062069","6.427586","145.1583","55.58358","5.70068",".00421053","2.318842","10","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 16:30","0","6.082758","6.413793","192.3809","52.90719","5.578231",".00447368","2.732921","5","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 17:00","0","6.117241","6.386207","190.7384","53.39808","5.564626",".00421053","2.070395","5","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 17:30","0","5.67347","6.4","136.7403","54.33378","5.333333",".00447368","1.532092","5","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 18:00","0","4.469388","6.379311","41.88442","53.2999","4.843537",".00421053","1.656316","10","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 18:30","0","3.92517","6.289655","6.570105","56.17919","4.442177",".00421053","1.283645","20","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 19:00","0","3.639456","6.213793","0","59.53727","4.176871",".00447368",".9523816","5","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 19:30","0","2.621622","6.131034","0","62.58259","3.489796",".00421053",".5797105","245","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 20:00","0","2.310811","6.034483","0","67.46461","2.864865",".00421053",".4554868","210","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 20:30","0","2.993243","5.92517","0","66.08607","3.081633",".00421053",".1242237","0","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 21:00","0","2.432432","5.829932","0","66.47878","2.972973",".00421053",".5383026","50","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 21:30","0","2.878378","5.734694","0","65.82426","3.183673",".00421053",".2070395","335","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 22:00","0","2.682432","5.646258","0","67.53661","2.966216",".00421053",".1656316","25","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 22:30","0","2.817568","5.564626","0","69.45865","2.844594",".00447368","0","25","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 23:00","0","2.952703","5.489796","0","69.72046","2.864865",".00421053","0","65","-"
"2008","Mar-2008","17-MAR-08","17-MAR-2008 23:30","0","2.675676","5.414966","0","69.58955","2.722973",".00421053",".04140789","10","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 00:00","0","2.108108","5.32653","0","68.73869","2.736486",".00421053",".4554868","10","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 00:30","0","2.033784","5.244898","0","69.5241","2.662162",".00421053",".1242237","205","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 01:00","0","2.385135","5.170068","0","71.52219","2.614865",".00421053",".372671","0","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 01:30","0","2.810811","5.095238","0","68.14962","3.197279",".00421053",".414079","45","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 02:00","0","2.925676","5.034014","0","67.46461","3.353741",".00421053",".4554868","345","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 02:30","0","2.824324","4.979592","0","67.6086","3.394558",".00421053",".4968947","15","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 03:00","0","2.79054","4.931973","0","69.13139","3.244898",".00421053",".2484474","15","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 03:30","0","2.75","4.891157","0","70.64846","3.088435",".00421053",".2484474","200","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 04:00","0","2.648649","4.857143","0","73.47232","2.831081",".00421053",".2070395","175","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 04:30","0","2.324324","4.809524","0","76.05185","2.70946",".00447368",".4554868","185","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 05:00","0","2.256757","4.755102","0","72.11126","2.743243",".00421053",".6211184","120","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 05:30","0","2.027027","4.693878","0","70.28847","2.689189",".00421053","1.035197","30","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 06:00","0","1.932886","4.632653","0","69.58955","2.635135",".00421053","1.532092","60","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 06:30","0","1.744967","4.564626","3.695684","70.00049","2.547297",".00447368",".9523816","70","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 07:00","0","2","4.523809","19.71032","71.39129","2.45946",".00421053",".7039342","80","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 07:30","0","2.074324","4.489796","26.69105","73.32832","2.452703",".00421053",".5797105","185","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 08:00","0","2.391892","4.442177","47.83858","70.99858","2.763514",".00447368","1.118013","65","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 08:30","0","2.95946","4.414966","73.70837","65.82426","3.217687",".00447368",".8281579","155","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 09:00","0","3.387755","4.414966","102.0419","61.99353","3.517007",".00447368","1.5735","80","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 09:30","0","4.32653","4.442177","170.0015","60.52095","3.945578",".00447368","1.076605","30","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 10:00","0","5.238095","4.510204","199.9776","58.29369","4.510204",".00447368","1.035197","5","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 10:30","0","5.666667","4.605442","252.7437","56.42915","4.707483",".00421053","1.614908","0","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 11:00","0","5.639456","4.714286","233.6494","51.08267","4.843537",".00421053","1.904763","35","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 11:30","0","8.070422","4.857143","501.1758","49.56734","5.585034",".00447368","1.5735","5","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 12:00","0","9.390071","5.122449","592.5414","50.87323","6.310345",".00447368","2.277434","20","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 12:30","0","8.704226","5.401361","529.3041","48.58557","6.068965",".00447368","2.028987","35","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 13:00","0","8.084507","5.632653","382.7086","50.55905","6.248276",".00421053","2.15321","5","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 13:30","0","8.676056","5.829932","348.0103","48.09468","6.641379",".00447368","1.863355","45","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 14:00","0","7.951389","5.993197","309.0002","48.8801","6.324138",".00447368","1.449276","0","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 14:30","0","7.819445","6.089655","246.7896","49.27281","6.586207",".00447368","1.366461","0","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 15:00","0","7.222222","6.172414","198.7457","49.27281","6.468966",".00447368","1.656316","10","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 15:30","0","7.256945","6.241379","178.0088","47.80015","6.537931",".00421053","1.449276","0","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 16:00","0","6.979311","6.282759","126.4745","48.58557","6.57931",".00447368","1.118013","340","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 16:30","0","6.303448","6.268966","101.426","55.49849","6.193103",".00421053","1.532092","290","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 17:00","0","5.823129","6.227586","49.07047","56.34936","6.027586",".00447368","1.449276","300","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 17:30","0","5.367347","6.17931","37.36747","58.88276","5.748299",".00447368","1.325053","320","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 18:00","0","4.857143","6.131034","25.04852","59.01366","5.503401",".00394737","1.242237","320","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 18:30","0","4.462585","6.062069","6.775421","60.25724","5.14966",".00421053","1.200829","300","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 19:00","0","4.333333","5.993197","0","62.51714","4.911565",".00447368","1.200829","305","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 19:30","0","4.285714","5.931973","0","63.36801","4.836735",".00421053","1.035197","295","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 20:00","0","4.095238","5.857143","0","64.84249","4.809524",".00421053","1.325053","300","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 20:30","0","3.843537","5.795918","0","65.30065","4.755102",".00526316","1.076605","10","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 21:00","0","3.319728","5.721088","0","65.30065","4.727891",".00421053","1.614908","0","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 21:30","0","2.385135","5.612245","0","64.97339","3.979592",".00421053","2.277434","15","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 22:00","0","1.805369","5.496599","0","66.21697","3.29932",".00421053","2.567289","35","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 22:30","0","1.469799","5.360544","0","67.24862","2.898649",".00421053","2.401658","35","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 23:00","0","1.040268","5.251701","0","67.75259","2.472973",".00421053","2.111803","50","-"
"2008","Mar-2008","18-MAR-08","18-MAR-2008 23:30","0",".527027","5.136055","0","72.30761","1.409396",".00421053","1.449276","15","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 00:00","0",".3310811","5.034014","0","73.9043",".8986486",".00421053",".8281579","0","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 00:30","0",".3918919","4.92517","0","74.1748",".6081081",".00421053",".2070395","350","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 01:00","0","-.02027027","4.816327","0","71.12949",".8648649",".00421053",".78675","50","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 01:30","0",".1148649","4.70068","0","68.41142","1.302013",".00421053",".7453421","15","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 02:00","0","-.08108108","4.598639","0","67.6806","1.268456",".00421053",".4968947","0","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 02:30","0","-.1081081","4.503401","0","66.28242","1.47651",".00421053",".6211184","10","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 03:00","0","-.195946","4.401361","0","66.34787","1.489933",".00447368",".6211184","40","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 03:30","0","-.1621622","4.312925","0","67.32061","1.516778",".00421053",".6211184","80","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 04:00","0","-.1756757","4.22449","0","70.07249","1.248322",".00421053",".4968947","80","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 04:30","0","-.2972973","4.163265","0","70.86444","1.194631",".00421053",".4554868","150","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 05:00","0","-.3040541","4.07483","0","70.50446","1.449664",".00421053",".9523816","40","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 05:30","0","-.1891892","4.006803","0","72.17671","1.42953",".00421053","1.283645","45","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 06:00","0","-.2567568","3.931973","0","72.50397","1.342282",".00447368","1.118013","50","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 06:30","0","-.2702703","3.877551","8.623263","72.30761","1.308725",".00421053","1.076605","30","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 07:00","0",".04054052","3.829932","34.49305","71.71855","1.510067",".00421053","1.407868","35","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 07:30","0",".5878378","3.789116","65.08511","72.50397","1.657718",".00421053",".9937894","20","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 08:00","0","1.208054","3.77551","84.17947","73.18433","1.825503",".00421053",".6625263","5","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 08:30","0","2.074324","3.761905","125.4479","72.30761","2.256757",".00447368",".78675","15","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 09:00","0","3.836735","3.789116","203.4679","65.69336","3.741497",".00421053","1.200829","20","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 09:30","0","4.258503","3.836735","206.3424","63.70479","4.394558",".00421053",".7039342","335","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 10:00","0","5.891157","3.911565","327.684","60.59295","5.496599",".00421053","1.118013","5","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 10:30","0","7.243055","4.068027","416.791","58.22824","6.144828",".00447368","1.697724","350","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 11:00","0","8.584507","4.306122","523.7606","57.00513","6.855173",".00447368","2.277434","20","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 11:30","0","8.43662","4.557823","427.6728","55.75375","7.069445",".00421053","1.946171","5","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 12:00","0","9.5461","4.795918","555.5845","56.00901","7.354167",".00447368","2.277434","15","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 12:30","0","10.35","5.088435","532.3839","54.33378","7.673611",".00447368","1.656316","0","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 13:00","0","11.0146","5.380952","508.5672","54.12434","8",".00447368","1.076605","310","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 13:30","0","11.13139","5.687075","474.8954","52.80901","8.239437",".00447368","1.5735","275","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 14:00","0","11.08029","5.884354","539.1592","51.92045","8.232394",".00447368","2.815737","285","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 14:30","0","10.25","6.062069","381.0661","48.8801","8.218309",".00421053","2.484474","295","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 15:00","0","9.113475","6.137931","260.5457","48.29104","8.218309",".00421053","1.821947","325","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 15:30","0","10","6.241379","369.979","45.24572","8.619719",".00421053","1.739132","325","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 16:00","0","9.390071","6.358621","266.0893","46.57015","8.457747",".00447368","2.028987","290","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 16:30","0","8.302817","6.386207","193.8181","48.68375","8.12676",".00447368","1.863355","350","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 17:00","0","7.486111","6.393104","140.0254","51.711","7.75",".00447368","1.532092","325","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 17:30","0","6.57931","6.358621","90.9549","52.71084","7.347222",".00447368","1.532092","300","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 18:00","0","5.503401","6.337931","40.65253","56.42915","6.82069",".00421053",".414079","315","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 18:30","0","4.102041","6.296552","6.980737","60.59295","5.965986",".00447368",".4554868","265","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 19:00","0","3.156463","6.227586","0","65.03884","4.986394",".00447368",".08281579","40","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 19:30","0","2.702703","6.117241","0","70.43246","4.251701",".00421053",".08281579","40","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 20:00","0","2.689189","6","0","74.56751","3.455782",".00447368",".4968947","35","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 20:30","0","2.452703","5.884354","0","76.05185","3.190476",".00421053",".6625263","10","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 21:00","0","2.358108","5.77551","0","78.15102","2.993243",".00421053",".414079","15","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 21:30","0","2.831081","5.680272","0","76.13039","4",".00421053",".2484474","245","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 22:00","0","2.628378","5.578231","0","76.05185","4.537415",".00421053",".414079","115","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 22:30","0","2.668919","5.482993","0","78.46519","3.993197",".00421053",".1242237","355","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 23:00","0","2.736486","5.401361","0","81.61996","3.646259",".00447368",".2484474","355","-"
"2008","Mar-2008","19-MAR-08","19-MAR-2008 23:30","0","2.689189","5.32653","0","83.39186","3.564626",".00447368",".372671","40","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 00:00","0","2.682432","5.258503","0","84.80562","3.605442",".00447368",".3312632","45","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 00:30","0","2.567568","5.183673","0","85.5125","3.557823",".00473684",".372671","345","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 01:00","0","2.72973","5.108844","0","85.04124","3.795918",".005",".8281579","340","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 01:30","0","3.666667","5.047619","0","78.38665","5.183673",".00447368",".5797105","205","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 02:00","0","3.877551","5.020408","0","80.03603","5.027211",".00447368",".4554868","205","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 02:30","0","4.115646","5","0","81.25997","5.006803",".8794736",".2070395","350","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 03:00","0","4","4.986394","0","86.31175","4.741497","1.17",".4968947","345","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 03:30","0","4.07483","4.972789","0","88.89965","4.62585","1.191053",".1656316","190","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 04:00","0","4.095238","4.959184","0","89.03056","4.85034","1.202368",".372671","265","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 04:30","0","4.448979","4.945578","0","84.17728","5.394558","1.189474","1.200829","290","-"
"2008","Mar-2008","20-MAR-08","20-MAR-2008 05:00","0","4.591837","4.938776","0","84.0202","5.62585","1.18","1.904763","240","-"
