"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 04:00","0","12.19118","14.55303","0","98.59941","11.29927",".07842105",".4554868","340","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 04:30","0","12.33088","14.48485","0","99.05757","11.34307",".2010526","0","340","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 05:00","0","12.53677","14.43939","4.106316","99.51573","12.27206",".2602631",".5383026","130","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 05:30","0","12.92647","14.40909","11.08705","99.19502","12.74265",".3423684",".5383026","135","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 06:00","0","13.13433","14.39394","34.28773","98.82849","13.01493",".3547368",".6625263","145","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 06:30","0","13.40298","14.39394","71.86053","98.37034","13.17164",".0268421",".9523816","125","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 07:00","0","13.82836","14.40909","107.3802","98.14125","13.23134",".005",".6625263","175","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 07:30","0","13.73134","14.44697","72.06584","97.49502","13.29105",".00842105","1.118013","160","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 08:00","0","13.80597","14.4697","130.3755","97.03329","13.13433",".00473684","1.325053","130","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 08:30","0","14.35606","14.5303","183.7576","96.16279","13.36567",".00473684","1.118013","145","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 09:00","0","15.10077","14.61364","244.9417","95.97952","13.83582",".03973684",".8695658","135","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 09:30","0","15.3876","14.74242","200.7988","94.65939","14.63636",".8289473","1.242237","180","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 10:00","0","15.81395","14.86364","300.1717","96.25443","14.84848","1.131316","1.5735","160","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 10:30","0","16.66406","15.00775","413.3007","91.25591","15.1938",".00473684","1.863355","215","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 11:00","0","16.60156","15.17054","372.0322","86.02376","15.6124",".00631579","1.987579","205","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 11:30","0","16.57813","15.31783","325.4255","82.29228","15.72093",".00447368","1.987579","205","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 12:00","0","16.13281","15.41085","263.6255","83.0777","15.45736",".00473684","2.36025","225","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 12:30","0","16.72656","15.50388","361.3558","80.35019","15.81395",".00473684","2.650105","240","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 13:00","0","17.128","15.62016","414.9432","79.17206","15.9845",".00473684","2.525882","245","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 13:30","0","16.84375","15.73643","382.5033","78.70081","15.86047",".00473684","2.608697","210","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 14:00","0","18.42623","15.88372","622.1068","77.91541","16.44531",".00447368","2.318842","250","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 14:30","0","18.07377","16.10156","439.7864","74.1748","16.57813",".00473684","2.443066","235","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 15:00","0","17.176","16.21875","380.0395","78.30811","16.03906",".00473684","2.525882","235","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 15:30","0","17.8","16.35156","475.922","74.63297","16.22656",".00473684","2.732921","250","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 16:00","0","16.40625","16.40625","276.971","72.63487","15.62016",".00447368","2.525882","230","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 16:30","0","16.07031","16.39063","279.0241","74.76386","15.15504",".00447368","2.15321","245","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 17:00","0","15.31783","16.38281","178.0088","76.35218","14.87879",".00473684","1.904763","205","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 17:30","0","15.13953","16.35156","151.1124","78.22957","14.72727",".00473684","1.076605","240","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 18:00","0","15.02326","16.32813","119.2885","80.03603","14.60606",".00447368",".5797105","210","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 18:30","0","14.5","16.3125","60.56816","83.47041","14.15152",".00447368",".4554868","150","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 19:00","0","14.20455","16.25781","30.38674","85.27688","13.76866",".00447368",".414079","135","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 19:30","0","13.79851","16.17188","10.26579","87.59062","13.26866",".00473684",".3312632","80","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 20:00","0","13.26119","16.0625",".4106316","87.59062","12.94118",".00447368",".8281579","80","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 20:30","0","12.97059","15.93023","0","88.04878","12.88971",".00473684",".8281579","55","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 21:00","0","12.69118","15.7907","0","86.73975","13.09702",".00473684","1.656316","75","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 21:30","0","12.89706","15.65891","0","85.95177","13.14925",".00473684","1.5735","55","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 22:00","0","13.01493","15.55039","0","83.86311","13.26119",".00447368",".6625263","15","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 22:30","0","13.16418","15.44961","0","84.17728","13.12687",".00473684",".2070395","90","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 23:00","0","12.96323","15.35659","0","84.33437","13.08955",".05763157",".372671","30","-"
"2008","Aug-2008","15-AUG-08","15-AUG-2008 23:30","0","12.94853","15.27132","0","87.65607","12.72794",".9439473",".3312632","300","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 00:00","0","12.85294","15.17829","0","88.31059","12.66177",".8168421",".2898553","40","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 00:30","0","12.79412","15.09302","0","88.11423","12.74265",".6039473",".2898553","145","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 01:00","0","12.77941","15.03101","0","88.24514","12.84559","1.296579",".1242237","250","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 01:30",".202","12.88235","14.96212","0","92.04133","12.55147","1.31",".4554868","150","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 02:00","0","12.80147","14.90152","0","91.51772","12.76471","1.281842",".9937894","40","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 02:30",".202","12.63971","14.84091","0","94.72484","12.52941","1.274474",".9523816","130","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 03:00",".202","12.50735","14.7803","0","96.98748","12.21323","1.28","1.242237","80","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 03:30","0","12.50735","14.72727","0","97.3903","12.13235","1.273421","1.242237","80","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 04:00","0","12.50735","14.68182","0","96.98748","12.13971","1.266579","1.076605","40","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 04:30","0","12.58088","14.62879","0","96.02534","12.29412","1.266842","1.325053","50","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 05:00","0","12.52941","14.58333",".6159474","94.98665","12.49265","1.258947",".8281579","80","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 05:30","0","12.58088","14.53788","9.855158","97.3903","12.61765","1.251579","1.035197","140","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 06:00","0","12.80147","14.50758","29.36016","93.2849","12.80882","1.238947",".7039342","135","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 06:30","0","12.82353","14.47727","68.98611","92.8922","12.91177","1.229737",".9523816","125","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 07:00","0","13.59702","14.46212","175.7503","90.7323","13.41791","1.221053","1.532092","120","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 07:30","0","14.2803","14.48485","237.7557","87.39427","14.12121",".9252631","1.739132","180","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 08:00","0","15.06202","14.54545","318.0341","85.04124","14.64394",".1313158","1.946171","155","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 08:30","0","14.83333","14.63636","294.0122","86.59973","14.5",".00473684","2.194618","145","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 09:00","0","15.49612","14.75758","303.8674","86.31175","14.77273",".00447368","2.236026","145","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 09:30","0","15.51163","14.87879","252.9491","85.87978","14.9697",".00447368","2.318842","150","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 10:00","0","16.36719","15.00775","365.4621","81.83595","15.63566",".00447368","2.567289","155","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 10:30","0","16.96094","15.15504","362.3824","78.54373","16.21875",".00447368","2.070395","150","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 11:00","0","16.4375","15.29457","275.1231","77.83686","16.23438",".00473684","2.36025","135","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 11:30","0","16.77344","15.39535","331.1743","76.78416","16.45313",".00473684","2.484474","160","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 12:00","0","18.07377","15.54264","428.2887","72.24216","17.336",".00473684","2.401658","140","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 12:30","0","17.88","15.71318","395.8488","71.6531","17.376",".00473684","2.194618","195","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 13:00","0","19.18333","15.88372","485.5718","68.80413","18.06557",".00447368","2.028987","155","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 13:30","0","18.97541","16.07813","445.9459","69.06594","18.22131",".00473684","2.070395","160","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 14:00","0","19.275","16.26563","529.92","66.74464","18.46721",".00473684","2.691513","130","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 14:30","0","19.15833","16.46875","341.4402","63.92078","18.80328",".00473684","2.236026","165","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 15:00","0","17.632","16.54688","173.0812","63.84878","18.03279",".00473684","2.15321","150","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 15:30","0","17.864","16.53906","242.2726","65.03884","17.832",".00447368","1.490684","160","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 16:00","0","17.288","16.5625","121.7523","65.82426","17.76",".00473684","1.656316","130","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 16:30","0","16.53906","16.53125","48.45452","67.75259","17.312",".00473684","1.159421","160","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 17:00","0","16.16406","16.46875","32.23458","69.7859","16.96875",".00447368",".6211184","65","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 17:30","0","16.00781","16.40625","38.80468","71.71855","16.75781",".00447368",".78675","0","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 18:00","0","15.86047","16.32813","37.36747","73.11234","16.67188",".6626316","1.159421","155","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 18:30","1.01","14.36364","16.23438","20.94221","80.50727","15.51938","1.19","1.532092","210","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 19:00",".606","13.70149","16.09375","5.132895","86.73975","14.25758","1.180789","1.366461","155","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 19:30",".404","13.54478","15.99225","1.026579","89.16146","13.84328","1.163421",".9109737","60","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 20:00","1.616","13.23134","15.86822","0","91.97588","13.35821","1.085526","1.325053","355","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 20:30","3.03","12.66912","15.72868","0","95.3139","12.86765",".9294736","1.697724","40","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 21:00","4.04","12.39706","15.58915","0","96.52933","12.51471",".9615789","2.194618","75","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 21:30","1.818","12.42647","15.45736","0","96.52933","12.55882",".9581578","1.821947","70","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 22:00","2.828","12.42647","15.32558","0","96.89585","12.56618",".8955263","1.614908","75","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 22:30","3.232","12.44853","15.2093","0","97.49502","12.55147",".9136842","1.739132","65","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 23:00","1.616","12.47794","15.10853","0","97.65211","12.625",".9863157","1.739132","105","-"
"2008","Aug-2008","16-AUG-08","16-AUG-2008 23:30","1.616","12.57353","15.00775","0","97.59974","12.76471","1.007105","1.78054","80","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 00:00",".404","12.69853","14.93182","0","97.86155","12.86765","1.11421","1.697724","45","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 00:30",".202","12.80147","14.86364","0","97.59974","12.98529","1.149737","1.614908","95","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 01:00",".202","12.86765","14.81818","0","97.59974","13.08209","1.180526","1.532092","145","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 01:30",".202","12.91912","14.76515","0","97.44266","13.20149","1.193947","1.656316","105","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 02:00","0","13.00746","14.72727","0","97.91217","13.16418","1.187368","1.035197","145","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 02:30",".404","13.08955","14.70455","0","98.09544","13.16418","1.192895",".78675","180","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 03:00",".202","13.06716","14.67424","0","98.23289","13.1194","1.180263",".7039342","150","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 03:30",".202","12.98529","14.64394","0","98.32452","13.05224","1.174737","1.118013","105","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 04:00","0","13","14.62121","0","98.37034","13.00746","1.19",".8695658","80","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 04:30","0","12.97059","14.59091","0","98.2787","13.00746","1.193421",".9109737","100","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 05:00","0","12.97059","14.56818","0","98.23289","13.00746","1.195526",".8695658","165","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 05:30","0","12.76471","14.53788","7.391368","97.95799","12.96323","1.196316",".78675","135","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 06:00","0","12.77206","14.50758","16.01463","98.18707","12.81618","1.192895",".4968947","140","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 06:30","0","13.04478","14.48485","25.45916","98.5536","12.80147","1.197368",".1242237","180","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 07:00","0","13.39552","14.47727","82.53694","98.69105","12.96323","1.195526",".1242237","0","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 07:30","0","14.25","14.5","143.9264","98.14125","13.52985","1.136579",".5797105","125","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 08:00","0","13.99254","14.56061","95.26653","97.12849","13.65672",".9578947",".6211184","180","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 08:30","0","15.51163","14.62121","363.2036","94.07033","14.62879",".5036842",".7453421","180","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 09:00","0","14.98485","14.78788","197.1031","89.61962","14.85606",".00605263",".9937894","170","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 09:30","0","17.2","14.93182","489.0622","84.41291","15.94574",".00473684","1.118013","160","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 10:00","0","16.08594","15.15504","251.9225","82.84207","15.72093",".2226316","1.242237","230","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 10:30","0","15.70543","15.26357","204.9052","84.41291","15.35659",".005","1.366461","225","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 11:00","0","15.52713","15.35659","200.1829","87.00156","15.08527",".00473684","1.159421","165","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 11:30","0","15.73643","15.47287","249.048","86.67173","15.03101",".00447368","1.449276","160","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 12:00","0","15.21705","15.57364","177.5982","88.44149","14.76515",".3657894","1.200829","185","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 12:30","0","16.625","15.67442","330.9691","87.45972","15.44186",".1097368","1.118013","165","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 13:00","0","17.488","15.82946","445.1246","84.57","16.0625",".04368421","1.904763","210","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 13:30","1.212","15.72093","15.94574","159.1197","91.38681","15.02326",".9605263","1.366461","215","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 14:00","1.414","15.25581","15.95349","179.0354","96.34605","14.17424","1.130789","1.366461","225","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 14:30",".202","15.74419","15.99225","259.5192","96.94167","14.24242","1.005","1.656316","200","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 15:00","0","15.44961","16.01563","215.3763","96.2086","14.14394",".5463158","1.5735","200","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 15:30","0","15.88372","16.0625","247.6108","92.82674","14.52273",".1202632","1.325053","205","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 16:00","0","16.78125","16.16406","396.0541","84.88416","15.37209",".00473684","1.946171","225","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 16:30","0","16.02344","16.29688","236.9344","81.47596","15.20155",".00447368","1.407868","235","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 17:00","0","15.65116","16.34375","143.3104","83.78457","14.97727",".00473684",".6211184","205","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 17:30","0","15.5814","16.375","133.6606","84.88416","14.99242",".00447368",".2898553","290","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 18:00","0","16.125","16.40625","187.6586","79.87894","15.65891",".00473684",".4968947","210","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 18:30","0","15.96899","16.42969","149.6752","79.48624","15.71318",".00473684",".5383026","225","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 19:00","0","15.34109","16.42969","55.43526","81.54796","15.18605",".00473684",".2070395","185","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 19:30","0","13.89552","16.375","11.703","90.92865","13.6194",".00473684",".1656316","185","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 20:00","0","12.57353","16.24219",".6159474","94.85574","12.30882",".00710526",".5383026","50","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 20:30","0","12.38971","16.07031","0","96.39187","11.49635",".00763158",".5383026","350","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 21:00","0","12.28677","15.90698","0","96.66677","11.40146",".00789474",".4554868","35","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 21:30","0","12.26471","15.74419","0","93.41581","12.23529",".01526316","1.118013","65","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 22:00","0","12.58088","15.6124","0","89.03056","13.09702",".02815789","1.325053","50","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 22:30","0","12.72059","15.49612","0","88.11423","13.3209",".00473684",".78675","60","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 23:00","0","12.58823","15.39535","0","90.27414","12.94853",".4760526",".78675","145","-"
"2008","Aug-2008","17-AUG-08","17-AUG-2008 23:30","0","12.55882","15.29457","0","92.36858","12.69853","1.221316",".5797105","10","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 00:00","0","12.68382","15.2093","0","95.64116","12.66912","1.204474",".372671","130","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 00:30","0","12.66912","15.12403","0","95.0521","12.70588","1.191579",".78675","0","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 01:00",".202","12.51471","15.03876","0","95.0521","12.69118","1.259737","1.035197","35","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 01:30","0","12.39706","14.96212","0","95.44481","12.52941","1.249737","1.035197","350","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 02:00","0","12.41912","14.89394","0","95.24845","12.52206","1.251053","1.159421","0","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 02:30","0","12.61029","14.82576","0","90.79774","12.98529","1.255","1.407868","45","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 03:00","0","12.63971","14.77273","0","88.5724","13.17164","1.252368","1.325053","15","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 03:30","0","12.58088","14.7197","0","88.9651","13.17164",".8257895","1.449276","65","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 04:00","0","12.43382","14.66667","0","95.57571","12.59559","1.218947","1.325053","50","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 04:30",".606","12.5","14.62121","0","96.98748","12.48529","1.218684","1.325053","45","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 05:00",".202","12.61765","14.58333","0","97.18085","12.63235","1.172368","1.5735","55","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 05:30","1.01","12.74265","14.55303","4.516947","97.44266","12.78677","1.096842","1.449276","0","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 06:00","2.02","12.83823","14.52273","9.23921","98.09544","12.88971",".9486842","1.366461","60","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 06:30",".808","12.99265","14.49242","11.90832","98.50778","12.97794","1.065","1.325053","55","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 07:00",".808","13.11194","14.48485","12.52426","98.59941","13.1194","1.066579","1.242237","60","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 07:30",".606","13.28358","14.46212","17.24653","98.73685","13.29851","1.101053","1.407868","125","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 08:00",".202","13.60448","14.46212","39.21531","98.73685","13.58209","1.096579","1.863355","170","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 08:30",".202","14.39394","14.49242","111.2812","98.46196","14","1.035526","1.946171","140","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 09:00","0","14.87121","14.56818","122.3682","97.28558","14.44697",".3873684","1.821947","105","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 09:30","0","14.99242","14.66667","117.8513","96.62095","14.62121",".2992105","1.5735","145","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 10:00","0","15.57364","14.7803","162.4048","95.88789","15.0155",".02131579","1.656316","165","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 10:30","0","15.52713","14.90152","122.5735","95.183","15.22481",".00552632","1.614908","155","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 11:00","0","15.79845","15.0155","167.127","95.37936","15.33333",".3139474","1.656316","150","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 11:30","0","16.11719","15.14729","152.9603","96.07116","15.6124",".00447368","1.159421","150","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 12:00","0","16.85938","15.28682","248.6374","93.35036","16.03125",".00473684","1.407868","120","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 12:30","0","18.05738","15.51163","314.9544","87.78698","16.98438",".00473684","1.283645","195","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 13:00","0","17.176","15.73643","173.4918","85.35542","17.008",".00473684",".78675","85","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 13:30","0","17.136","15.87597","229.543","86.67173","16.85938",".5671052","1.325053","95","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 14:00","0","18.63935","16.05469","400.5711","81.54796","17.656",".00473684","1.5735","160","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 14:30","0","16.85156","16.25781","104.3004","83.23478","17.128",".7136842","1.118013","135","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 15:00",".404","16.36719","16.28125","91.77615","89.35781","16.53125","1.17921",".8695658","145","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 15:30",".606","15.68992","16.26563","73.91368","95.75044","15.46512","1.201053","1.035197","135","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 16:00",".606","15.74419","16.24219","101.426","97.12849","15.13953","1.158684","1.118013","85","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 16:30",".202","15.9845","16.22656","127.7064","97.18085","15.36434","1.166579","1.656316","55","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 17:00","0","16.00781","16.23438","115.5928","96.94167","15.53488","1.179737","1.366461","55","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 17:30","0","16.19531","16.24219","105.5323","96.34605","15.8062","1.195263","1.242237","50","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 18:00","0","15.7907","16.25","55.64058","95.24845","15.93798","1.057368","1.118013","25","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 18:30","0","15.55814","16.21094","36.54621","94.85574","15.88372",".9726315","1.200829","55","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 19:00","4.242","15.1938","16.16406","6.775421","94.9212","15.7907","1.024474","1.035197","95","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 19:30","2.02","14.27273","16.07813","0","97.12849","14.20455","1.083947",".6211184","5","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 20:00",".404","14.04545","16","0","98.2787","13.64179","1.177895",".9523816","65","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 20:30","1.01","13.75373","15.90698","0","98.50778","13.51493","1.12921","1.366461","65","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 21:00",".606","13.50746","15.8062","0","98.09544","13.49254","1.067895","2.028987","55","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 21:30","1.01","13.70895","15.71318","0","98.23289","13.51493","1.159474","1.118013","10","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 22:00",".202","13.72388","15.62791","0","98.59941","13.48508","1.192895",".9109737","155","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 22:30","0","13.66418","15.54264","0","96.57514","13.98508","1.188158","1.5735","45","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 23:00",".606","13.63433","15.47287","0","96.85004","13.76866","1.168421",".8695658","85","-"
"2008","Aug-2008","18-AUG-08","18-AUG-2008 23:30",".404","13.64179","15.3876","0","98.23289","13.52239","1.136316","1.366461","130","-"
"2008","Aug-2008","19-AUG-08","19-AUG-2008 00:00",".404","13.70895","15.34109","0","97.80918","13.79105","1.152895","1.283645","55","-"
"2008","Aug-2008","19-AUG-08","19-AUG-2008 00:30",".202","13.73134","15.28682","0","97.59974","13.90298","1.14921","1.739132","40","-"
"2008","Aug-2008","19-AUG-08","19-AUG-2008 01:00",".606","13.73881","15.24031","0","98.23289","13.87313","1.14421","1.739132","35","-"
"2008","Aug-2008","19-AUG-08","19-AUG-2008 01:30","0","13.77612","15.20155","0","98.00381","13.9403","1.154737","1.697724","45","-"
"2008","Aug-2008","19-AUG-08","19-AUG-2008 02:00",".606","13.73134","15.16279","0","97.75682","13.94776","1.086316","2.15321","30","-"
"2008","Aug-2008","19-AUG-08","19-AUG-2008 02:30","1.01","13.64179","15.11628","0","97.86155","13.87313",".9844737","2.028987","50","-"
