"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Apr-2012","16-APR-12","16-APR-2012 02:30","0","-2.659864","7.979167","0","77.74004",".9932432","-",".8281579","0","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 03:00","0","-2.918367","7.951389","0","80.14436",".6148648","-",".9109737","5","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 03:30","0","-2.367347","7.909722","0","81.21488",".4391892","-",".5383026","325","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 04:00","0","-3.040816","7.875","0","83.61655",".07432431","-",".78675","345","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 04:30","0","-3.102041","7.833333","0","83.13567","-.01351351","-",".6625263","325","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 05:00","0","-3.312925","7.784722","0","83.75394","-.1756757","-",".9523816","350","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 05:30","0","-3.102041","7.736111","0","83.54785","-.3445946","-",".5383026","5","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 06:00","0","-3.598639","7.694445","0","86.42662","-.8716216","-",".7453421","40","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 06:30","0","-4.253425","7.645833","0","86.42662","-.9527027","-",".9937894","355","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 07:00","0","-3.408163","7.597222",".9089263","86.23771","-1.013423","-",".5797105","55","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 07:30","0","-3.734694","7.541667","12.2705","86.42662","-1.026846","-",".6211184","0","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 08:00","0","-3.687075","7.486111","27.72225","86.61553","-1.100671","-",".5797105","0","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 08:30","0","-3.70068","7.4375","40.21999","87.19567","-1","-",".5797105","0","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 09:00","0","-2.190476","7.368055","189.9656","83.27306",".2567568","-",".414079","350","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 09:30","0","-.3040541","7.291667","281.9944","77.26256","2.222973","-",".2484474","345","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 10:00","0",".9121622","7.229167","361.2982","75.22958","3.911565","-",".7453421","240","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 10:30","0","1.516778","7.194445","417.1972","76.82176","4.421769","-",".9523816","215","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 11:00","0","2.878378","7.138889","510.8166","73.0435","5.653061","-",".9109737","235","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 11:30","0","5.251701","7.104167","557.6263","69.20944","6.834483","-",".9937894","195","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 12:00","0","4.693878","7.076389","358.3442","68.63698","6.944828","-","1.407868","205","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 12:30","0","3.401361","7.069445","200.191","68.92321","6.696552","-","1.200829","180","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 13:00","0","5.612245","7.0625","516.4974","64.00893","7.486111","-","1.035197","200","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 13:30","0","6.675862","7.069445","501.9546","59.3493","8.183099","-","1.697724","175","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 14:00","0","4.231293","7.090278","190.1928","63.883","7.381945","-","1.532092","195","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 14:30","0","3.782313","7.111111","184.9665","66.53335","7.083333","-","1.614908","195","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 15:00","0","4.653061","7.145833","289.7203","60.43698","7.597222","-","1.5735","200","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 15:30","0","5.170068","7.180555","304.4903","62.13987","7.840278","-","1.863355","205","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 16:00","0","4.517007","7.222222","185.421","61.06039","7.847222","-","1.614908","185","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 16:30","0","3.85034","7.263889","144.2921","57.91814","7.743055","-","1.656316","200","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 17:00","0","4.190476","7.305555","220.4146","54.38931","7.944445","-","2.15321","205","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 17:30","0","6.524138","7.340278","469.006","49.68265","8.859155","-","2.318842","185","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 18:00","0","6.937931","7.381945","467.1881","46.72062","9.070922","-","2.93996","210","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 18:30","0","5.115646","7.430555","230.1856","48.13699","8.56338","-","2.36025","200","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 19:00","0","4.564626","7.465278","210.8709","51.00873","8.295774","-","2.732921","225","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 19:30","0","3.585034","7.513889","112.2524","57.07836","7.805555","-","1.656316","205","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 20:00","0","2.837838","7.548611","42.03784","60.87148","7.305555","-","2.15321","230","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 20:30","0","2.452703","7.590278","21.587","62.59785","6.917242","-","1.407868","210","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 21:00","0","2.304054","7.631945","9.770958","64.07191","6.655172","-",".78675","185","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 21:30","0","1.805369","7.659722","1.136158","65.15944","6.344828","-",".78675","185","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 22:00","0","1.187919","7.694445","0","66.07538","6.062069","-","1.532092","160","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 22:30","0","1.154362","7.708333","0","66.13263","5.965986","-","1.656316","160","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 23:00","0","1.322148","7.729167","0","66.89452","5.911565","-","1.159421","150","-"
"2012","Apr-2012","16-APR-12","16-APR-2012 23:30","0","1.483222","7.736111","0","68.12177","5.884354","-",".8281579","195","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 00:00","0","1.449664","7.743055","0","67.14639","6.041379","-","1.532092","135","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 00:30","0","1.234899","7.743055","0","66.64784","5.986394","-","1.863355","150","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 01:00","0","1.033557","7.736111","0","70.6617","5.789115","-","1.739132","140","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 01:30",".202",".8986486","7.736111","0","80.963","5.442177","-","1.987579","170","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 02:00",".606",".777027","7.736111","0","89.1993","4.829932","-","1.532092","140","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 02:30","1.01",".7027027","7.722222","0","92.97755","4.523809","-","1.407868","155","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 03:00","1.212",".5405406","7.708333","0","94.35147","4.448979","-","2.111803","150","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 03:30","1.212",".4527027","7.701389","0","95.15292","4.428571","-","2.277434","120","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 04:00","1.212",".3918919","7.6875","0","95.26741","4.428571","-","2.608697","170","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 04:30",".606",".3243243","7.666667","0","94.23698","4.476191","-","2.401658","155","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 05:00",".404",".4797297","7.631945","-.2272316","94.06524","4.530612","-","2.15321","145","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 05:30","1.212",".6081081","7.625","0","94.52321","4.809524","-","2.93996","145","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 06:00","1.414",".722973","7.604167","0","94.69495","4.911565","-","2.15321","195","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 06:30","1.212",".8513514","7.576389","0","95.99828","4.931973","-","1.739132","185","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 07:00","1.414",".9662162","7.548611","0","96.63943","5.095238","-","2.236026","170","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 07:30","1.414","1.201342","7.527778",".9089263","96.91994","5.448979","-","2.857145","185","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 08:00",".606","1.281879","7.5","9.770958","96.23871","5.653061","-","2.608697","200","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 08:30",".202","1.026846","7.479167","22.26869","93.55002","5.29932","-","1.614908","235","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 09:00",".606","1.342282","7.458333","30.44903","94.46596","5.204082","-",".6211184","200","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 09:30",".404","1.577181","7.4375","33.40304","96.19864","5.37415","-","1.035197","195","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 10:00",".202","1.899329","7.416667","84.75738","94.75219","5.911565","-","1.532092","245","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 10:30",".202","2.135135","7.402778","144.0648","85.85988","6.455173","-","2.36025","245","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 11:00","0","2.885135","7.388889","272.9051","79.86959","7.1875","-","2.815737","235","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 11:30","0","4.591837","7.375","489.4568","79.93828","7.986111","-","4.099381","225","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 12:00","0","4.278912","7.368055","389.4749","75.71046","8.028169","-","3.561079","235","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 12:30","0","4.394558","7.375","391.0656","72.45799","8.06338","-","3.726711","215","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 13:00","0","5.285714","7.375","514.6795","71.71379","8.394366","-","3.312632","250","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 13:30","0","4.22449","7.388889","244.7284","72.28625","8.035212","-","3.478263","215","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 14:00","0","4.231293","7.409722","324.4867","73.23241","7.902778","-","3.850934","225","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 14:30","0","4.693878","7.423611","292.9015","72.3435","8.112676","-","3.602487","215","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 15:00","0","5.22449","7.451389","400.8365","72.22901","8.218309","-","3.809526","220","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 15:30","0","5.394558","7.479167","401.7454","72.80148","8.323944","-","3.93375","235","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 16:00","0","5.687075","7.513889","375.6138","74.61886","8.105634","-","2.898553","195","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 16:30","0","5.891157","7.548611","352.4362","72.28625","8.56338","-","3.395447","200","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 17:00","0","5.809524","7.583333","401.291","68.98046","8.669014","-","3.768118","175","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 17:30","0","5.714286","7.618055","302.6725","70.03198","8.87324","-","3.975158","220","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 18:00","0","6.289655","7.652778","359.9348","70.72466","8.908451","-","3.478263","200","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 18:30","0","4.129251","7.694445","112.4796","72.74422","8.246479","-","3.93375","210","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 19:00","0","5.14966","7.729167","243.365","70.34684","8.570422","-","3.105592","200","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 19:30","0","4.346939","7.770833","118.3876","72.74422","8.443662","-","2.981368","225","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 20:00","0","3.598639","7.8125","59.53467","75.29829","8.007042","-","2.898553","210","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 20:30","0","3.204082","7.847222","36.12982","76.75879","7.722222","-","2.028987","205","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 21:00","0","2.635135","7.881945","9.543726","80.69394","7.256945","-","2.111803","205","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 21:30","0","2.256757","7.909722","3.181242","80.90002","6.944828","-","1.863355","210","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 22:00","0","2.25","7.9375","0","83.61655","6.793103","-","1.449276","200","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 22:30",".202","2.222973","7.958333","0","85.26525","6.57931","-","1.325053","150","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 23:00","1.01","1.322148","7.972222","0","89.71451","5.809524","-","1.821947","155","-"
"2012","Apr-2012","17-APR-12","17-APR-2012 23:30","0","1.510067","7.979167","0","92.1761","5.591837","-","1.159421","150","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 00:00","0","1.436242","7.986111","0","91.31741","5.564626","-","1.656316","120","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 00:30","1.414","1.040268","7.979167","0","93.0348","4.809524","-","1.118013","55","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 01:00",".606","1.268456","7.965278","-.2272316","94.86668","4.863945","-",".9109737","105","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 01:30","1.212","1.33557","7.979167","0","94.52321","4.945578","-",".8281579","55","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 02:00","0",".4932432","7.965278","0","93.55002","4.659864","-",".8281579","55","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 02:30","0",".02027029","7.958333","0","92.97755","4.319728","-",".7453421","120","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 03:00","0","-.6554054","7.944445","0","92.40509","4.027211","-","1.987579","30","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 03:30","0","-.5135135","7.923611","0","91.94712","3.938776","-","2.443066","30","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 04:00","0","-.2972973","7.902778","0","91.14567","4.068027","-","2.318842","40","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 04:30","0","-.3108108","7.875","0","90.17249","4.231293","-","2.484474","45","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 05:00","0","-.7432432","7.854167","0","88.68407","4.210884","-","2.443066","20","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 05:30","0","-.8783784","7.826389","0","88.39784","3.979592","-","2.194618","20","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 06:00","0","-.7972973","7.798611","0","88.62683","3.857143","-","2.236026","25","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 06:30","0","-1.09396","7.770833","0","88.16886","3.734694","-","1.946171","30","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 07:00","0","-1.147651","7.743055","1.136158","86.7377","3.863945","-","2.236026","30","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 07:30","0","-1.120805","7.708333","12.72497","86.17473","3.836735","-","1.904763","45","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 08:00","0","-.7364865","7.673611","34.76643","82.8609","4.387755","-","2.650105","35","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 08:30","0","-.5","7.638889","57.48959","81.5927","4.693878","-","2.194618","50","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 09:00","0",".3783784","7.597222","169.0603","81.27785","5.068027","-","2.981368","50","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 09:30","0",".8716216","7.5625","237.457","82.7235","4.836735","-","4.099381","55","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 10:00","0",".3243243","7.534722","131.1126","84.3035","4.537415","-","4.347829","25","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 10:30","0","1.315436","7.506945","275.6319","81.46676","5.231293","-","4.554868","40","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 11:00","0","2.418919","7.465278","350.6183","80.07568","5.979592","-","4.844724","40","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 11:30","0","2.324324","7.451389","231.0945","83.27306","5.884354","-","4.347829","80","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 12:00","0","2.52027","7.423611","269.2694","83.54785","5.938776","-","5.134579","50","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 12:30","0","3.870748","7.409722","449.2368","80.07568","6.613793","-","4.637684","45","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 13:00","0","4.904762","7.395833","546.7192","77.60264","7.138889","-","4.927539","35","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 13:30","0","5.863945","7.368055","573.0781","75.98524","7.666667","-","5.50725","45","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 14:00","0","5.92517","7.381945","479.6859","74.44712","8.154929","-","4.679092","55","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 14:30","0","5.122449","7.388889","312.2162","73.4843","8.295774","-","4.430645","55","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 15:00","0","5.013606","7.395833","297.4461","72.17176","8.316901","-","4.223605","55","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 15:30","0","5.102041","7.416667","289.9475","69.84307","8.528169","-","3.768118","70","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 16:00","0","5.578231","7.4375","337.4389","71.54205","8.739437","-","3.436855","25","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 16:30","0","5.394558","7.479167","308.8077","75.77916","8.5","-","3.519671","35","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 17:00",".404","3.136055","7.513889","139.0657","82.38003","7.201389","-","4.430645","70","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 17:30",".202","2.641892","7.548611","140.2019","81.78162","6.634483","-","3.93375","40","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 18:00","0","2.695946","7.576389","146.1099","80.76263","6.917242","-","4.679092","25","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 18:30","0","2.952703","7.611111","169.5148","80.35046","7.138889","-","4.223605","35","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 19:00","0","3.040816","7.638889","146.3371","80.35046","7.236111","-","3.726711","30","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 19:30","0","2.682432","7.666667","101.3453","79.73219","7.111111","-","3.436855","25","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 20:00","0","2.452703","7.694445","66.12439","78.83916","7.125","-","3.229816","35","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 20:30","0","2.02027","7.715278","37.03875","77.01067","6.910345","-","3.188408","10","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 21:00","0","1.738255","7.729167","20.67807","78.15221","6.655172","-","3.188408","30","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 21:30","0","1.416107","7.75","6.362484","79.11394","6.275862","-","2.650105","25","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 22:00","0","1.228188","7.756945","0","79.5948","6.103448","-","2.815737","40","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 22:30","0","1.167785","7.770833","0","79.38872","6.110345","-","3.312632","35","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 23:00","0","1.073825","7.777778","0","80.55655","5.911565","-","2.93996","40","-"
"2012","Apr-2012","18-APR-12","18-APR-2012 23:30","1.01",".8378378","7.777778","0","83.75394","5.551021","-","2.898553","25","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 00:00",".202",".4256757","7.777778","0","85.12785","5.108844","-","3.892342","10","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 00:30","0",".4662162","7.770833","0","82.51742","5.353742","-","4.430645","35","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 01:00",".404",".2972973","7.763889","0","83.68523","5.14966","-","5.217395","35","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 01:30",".808","-.0472973","7.75","0","85.54002","4.70068","-","5.010355","20","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 02:00","0","-.1283784","7.736111","0","85.12785","4.605442","-","5.30021","15","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 02:30","0","-.08783784","7.715278","0","83.34176","4.857143","-","5.50725","35","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 03:00",".202",".1351351","7.694445","0","86.11176","4.986394","-","4.679092","25","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 03:30",".202",".7297298","7.673611","0","85.98582","5.77551","-","3.892342","20","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 04:00","0",".7972973","7.652778","0","85.79691","5.945578","-","3.436855","35","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 04:30","0","1.248322","7.631945","0","86.17473","6.406897","-","2.815737","20","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 05:00","0","1.308725","7.597222","0","86.48959","6.551724","-","3.685303","35","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 05:30",".202","1.369128","7.576389","0","86.11176","6.613793","-","3.643895","40","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 06:00","0","1.389262","7.555555","0","84.37219","6.82069","-","3.685303","35","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 06:30","0","1.187919","7.534722","0","84.4409","6.827586","-","2.774329","25","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 07:00","0","1.09396","7.513889",".4544632","84.37219","6.8","-","2.732921","35","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 07:30","0","1.315436","7.5","9.543726","83.61655","6.958621","-","3.643895","25","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 08:00","0","1.543624","7.479167","48.1731","83.27306","6.972414","-","4.14079","20","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 08:30","0","2.006757","7.465278","77.7132","82.99829","7.263889","-","4.265013","50","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 09:00","0","2.283784","7.458333","62.71592","81.71865","7.5625","-","2.857145","45","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 09:30","0","2.743243","7.430555","164.2884","79.80089","7.888889","-","2.608697","50","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 10:00","0","4.040816","7.423611","303.8086","76.63285","8.570422","-","2.857145","50","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 10:30","0","3.789116","7.416667","220.4146","76.75879","8.62676","-","2.608697","40","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 11:00","0","4.448979","7.409722","275.6319","77.53394","8.753521","-","1.987579","20","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 11:30","0","5.006803","7.409722","321.0782","76.56987","8.922535","-","2.93996","15","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 12:00","0","4.843537","7.416667","268.8149","79.52612","8.690141","-","2.484474","35","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 12:30","0","5.789115","7.423611","383.5669","77.19958","9.099291","-","1.946171","320","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 13:00","0","4.863945","7.4375","185.1937","76.25502","9.078014","-","2.277434","0","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 13:30",".202","4.102041","7.458333","133.6122","82.38003","8.246479","-","1.614908","0","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 14:00","0","4.693878","7.486111","244.9556","82.92959","8.288733","-","1.697724","335","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 14:30","0","5.557823","7.506945","291.7654","77.74004","9.120567","-","1.863355","5","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 15:00","0","5.115646","7.541667","249.7275","74.96234","9.262411","-","2.401658","5","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 15:30","0","7.416667","7.569445","547.6281","73.79916","10.05714","-","3.022776","20","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 16:00","0","6.786207","7.597222","355.6174","71.08408","10.12143","-","1.656316","15","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 16:30","0","7.583333","7.631945","518.7697","70.09496","10.46429","-","2.236026","0","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 17:00","0","9.567376","7.673611","772.8146","67.83553","11.06569","-","2.857145","0","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 17:30","0","10.03571","7.715278","673.0599","66.5906","11.35766","-","2.857145","355","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 18:00","0","8.457747","7.770833","381.0674","66.64784","10.97857","-","2.774329","350","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 18:30","0","6.496552","7.819445","207.9169","67.20937","10.31429","-","2.36025","340","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 19:00","0","7.201389","7.881945","296.5372","66.7056","10.41429","-","2.484474","0","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 19:30","0","6.303448","7.951389","189.0567","66.36161","10.09286","-","2.484474","0","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 20:00","0","5.836735","8.021127","157.017","66.5906","9.879433","-","1.656316","20","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 20:30","0","5.251701","8.084507","103.1631","68.92321","9.666667","-","1.78054","0","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 21:00","0","4.517007","8.147887","52.03603","71.88553","9.191489","-","1.614908","310","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 21:30","0","3.612245","8.204226","10.22542","74.61886","8.570422","-","2.774329","5","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 22:00","0","2.662162","8.253521","0","77.07365","7.819445","-","2.857145","10","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 22:30","0","2.033784","8.295774","0","79.18263","7.319445","-","2.028987","0","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 23:00","0","1.852349","8.330986","0","80.14436","7.069445","-","1.407868","310","-"
"2012","Apr-2012","19-APR-12","19-APR-2012 23:30","0","1.899329","8.359155","0","80.76263","7.0625","-","1.821947","305","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 00:00","0","1.993289","8.37324","0","81.34083","6.972414","-","1.904763","320","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 00:30","0","1.805369","8.380281","0","80.41915","6.813793","-",".9109737","300","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 01:00","0",".9864865","8.387324","0","82.24263","6.124138","-",".7453421","245","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 01:30","0","1.033557","8.380281","0","83.20438","5.918367","-",".9109737","20","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 02:00","0",".8716216","8.37324","0","83.68523","5.687075","-",".8695658","335","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 02:30","0",".9121622","8.359155","0","86.30067","5.088435","-",".2484474","70","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 03:00","0","1.013423","8.338028","0","87.36741","4.884354","-",".3312632","35","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 03:30","0","1.006711","8.316901","0","87.65364","4.904762","-",".3312632","205","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 04:00","0","1.107383","8.288733","0","86.96668","5.081633","-",".5797105","355","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 04:30","0","1.241611","8.246479","0","89.48553","4.768707","-",".414079","330","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 05:00","0","1.33557","8.239437","0","90.22973","4.714286","-",".2898553","15","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 05:30","0","1.302013","8.197183","-.2272316","88.79857","5.163265","-",".5383026","55","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 06:00","0","1.577181","8.176056","0","87.99712","5.37415","-",".2898553","80","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 06:30","0","1.422819","8.147887","0","88.3406","5.462585","-",".414079","80","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 07:00","0","1.516778","8.119719",".2272316","88.68407","5.448979","-",".2898553","330","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 07:30","0","1.42953","8.084507","9.543726","89.14204","5.421769","-",".3312632","325","-"
"2012","Apr-2012","20-APR-12","20-APR-2012 08:00","0","1.463087","8.06338","32.94858","90.6877","5.156463","-",".3312632","330","-"
