,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
14/02/2023,02:00,1.6,1.7,1.4,96,1,0,NNE,0,2,NNE,1.6,1.6,1.6,-0.6,1026.3,0,0,0,0,0,---,---,---,0.175,0,0.3,89,-1.3,0.2,19.95,0.0812,---,0,---,---,---,---,154,1,45,15
14/02/2023,02:15,2,2.1,1.6,97,1.6,0,NNE,0,2,NNE,2,2,2,-0.1,1026.1,0,0,0,0,0,---,---,---,0.17,0,0.8,89,-0.8,0.7,19.95,0.081,---,0,---,---,---,---,95,1,27.8,15
14/02/2023,02:30,1.8,2.1,1.8,96,1.2,1,W,0.25,4,W,1.8,1.8,1.8,-0.3,1025.9,0,0,0,0,0,---,---,---,0.172,0,1,89,-0.6,0.9,19.95,0.081,---,0,---,---,---,---,125,1,36.5,15
14/02/2023,02:45,1.8,1.9,1.8,96,1.2,1,W,0.25,3,W,1.8,1.8,1.8,-0.3,1026.2,0,0,0,0,0,---,---,---,0.172,0,1,89,-0.6,0.9,19.95,0.081,---,0,---,---,---,---,103,1,30.1,15
14/02/2023,03:00,---,1.5,1.5,---,---,1,W,0.25,1,W,---,---,---,---,1026.5,0,0,---,---,---,---,---,---,---,---,1.5,88,-0.3,1.4,19.55,0.0808,---,0,---,---,---,---,2,1,0.6,15
14/02/2023,03:15,---,---,---,---,---,0,---,0,0,---,---,---,---,---,1026.5,0,0,---,---,---,---,---,---,---,---,1.2,89,-0.4,1.1,19.95,0.0809,---,0,---,---,---,---,0,1,0,15
14/02/2023,03:30,2.5,2.5,1.9,97,2.1,0,W,0,1,W,2.5,2.5,2.5,0.4,1026.4,0,0,0,0,0,---,---,---,0.165,0,1.5,89,-0.1,1.4,19.95,0.0808,---,0,---,---,---,---,347,1,100,15
14/02/2023,03:45,2.8,2.8,2.5,97,2.4,1,W,0.25,3,W,2.8,2.8,2.8,0.8,1026.2,0,0,0,0,0,---,---,---,0.161,0,1.9,89,0.3,1.8,19.95,0.0807,---,0,---,---,---,---,351,1,100,15
14/02/2023,04:00,2.8,2.8,2.8,96,2.3,1,NNW,0.25,4,NNW,2.8,2.8,2.8,0.8,1026.2,0,0,0,0,0,---,---,---,0.161,0,2.1,89,0.4,2,19.95,0.0806,---,0,---,---,---,---,350,1,100,15
14/02/2023,04:15,3,3,2.8,96,2.4,1,NNW,0.25,3,NNW,3,3,3,0.9,1026,0,0,0,0,0,---,---,---,0.16,0,2.2,89,0.5,2.1,19.95,0.0806,---,0,---,---,---,---,350,1,100,15
14/02/2023,04:30,3.8,3.8,3,97,3.3,1,SSW,0.25,4,W,3.8,3.8,3.8,1.8,1025.9,0,0,0,0,0,---,---,---,0.152,0,2.6,89,0.9,2.5,19.95,0.0805,---,0,---,---,---,---,349,1,100,15
14/02/2023,04:45,4,4,3.8,96,3.4,0,SSE,0,4,SSE,4,4.1,4.1,2.1,1025.9,0,0,0,0,0,---,---,---,0.149,0,2.9,89,1.3,2.8,19.95,0.0803,---,0,---,---,---,---,350,1,100,15
14/02/2023,05:00,3.8,4,3.8,96,3.3,0,SSE,0,2,SSE,3.8,3.8,3.8,1.8,1026,0,0,0,0,0,---,---,---,0.151,0,3,89,1.4,2.9,19.95,0.0803,---,0,---,---,---,---,349,1,100,15
14/02/2023,05:15,3.8,3.9,3.8,96,3.3,0,SSE,0,2,SSE,3.8,3.8,3.8,1.8,1025.9,0,0,0,0,0,---,---,---,0.151,0,3,89,1.4,2.9,19.95,0.0803,---,0,---,---,---,---,348,1,100,15
14/02/2023,05:30,3.9,3.9,3.8,96,3.3,0,SSE,0,4,SSE,3.9,3.9,3.9,1.9,1026,0,0,0,0,0,---,---,---,0.15,0,3.1,89,1.4,3,19.95,0.0803,---,0,---,---,---,---,345,1,100,15
14/02/2023,05:45,3.8,3.9,3.8,96,3.3,0,SSE,0,2,SSE,3.8,3.8,3.8,1.8,1025.9,0,0,0,0,0,---,---,---,0.151,0,3.1,89,1.5,3.1,19.95,0.0803,---,0,---,---,---,---,342,1,100,15
14/02/2023,06:00,3.8,3.8,3.8,96,3.3,0,SSE,0,1,SSE,3.8,3.8,3.8,1.8,1026.1,0,0,0,0,0,---,---,---,0.151,0,3.1,89,1.5,3.1,19.95,0.0803,---,0,---,---,---,---,344,1,100,15
14/02/2023,06:15,3.8,3.8,3.7,96,3.2,0,SSE,0,2,SSE,3.8,3.8,3.8,1.8,1026.2,0,0,0,0,0,---,---,---,0.152,0,3.1,89,1.4,3,19.95,0.0803,---,0,---,---,---,---,340,1,99.4,15
14/02/2023,06:30,3.7,3.8,3.7,96,3.1,0,---,0,0,---,3.7,3.7,3.7,1.7,1026.3,0,0,0,0,0,---,---,---,0.153,0,3.1,89,1.4,3,19.95,0.0803,---,0,---,---,---,---,342,1,100,15
14/02/2023,06:45,3.7,3.7,3.6,96,3.1,1,SSE,0.25,4,SSE,3.7,3.7,3.7,1.7,1026.3,0,0,0,0,0,---,---,---,0.153,0,3,89,1.4,2.9,19.95,0.0803,---,0,---,---,---,---,341,1,99.7,15
14/02/2023,07:00,3.6,3.7,3.6,96,3,0,---,0,0,---,3.6,3.6,3.6,1.6,1026.2,0,0,0,0,0,---,---,---,0.153,0,3,89,1.4,2.9,19.95,0.0803,---,0,---,---,---,---,343,1,100,15
14/02/2023,07:15,3.6,3.6,3.6,96,3,0,---,0,0,---,3.6,3.6,3.6,1.6,1026.2,0,0,0,0,0,---,---,---,0.154,0,2.9,89,1.3,2.9,19.95,0.0803,---,0,---,---,---,---,340,1,99.4,15
14/02/2023,07:30,3.5,3.6,3.5,96,2.9,0,---,0,0,---,3.5,3.5,3.5,1.5,1026.2,0,0,0,0,0,---,---,---,0.155,0,2.8,89,1.2,2.8,19.95,0.0804,---,0,---,---,---,---,344,1,100,15
14/02/2023,07:45,3.4,3.5,3.4,96,2.9,0,---,0,0,---,3.4,3.4,3.4,1.4,1026.3,0,0,1,0.02,5,---,---,---,0.155,0,2.7,89,1,2.6,19.95,0.0804,---,0,---,---,---,---,350,1,100,15
14/02/2023,08:00,3.4,3.5,3.4,96,2.9,0,SSE,0,2,SSE,3.4,3.4,3.4,1.5,1026.4,0,0,7,0.15,14,---,---,---,0.155,0,2.7,89,1,2.6,19.95,0.0805,---,0,---,---,---,---,349,1,100,15
14/02/2023,08:15,3.4,3.4,3.4,96,2.9,0,SSE,0,1,SSE,3.4,3.4,3.4,1.7,1026.5,0,0,22,0.47,25,---,---,---,0.155,0,2.7,89,1,2.6,19.95,0.0805,---,0,---,---,---,---,349,1,100,15
14/02/2023,08:30,3.3,3.4,3.3,96,2.8,1,SSE,0.25,3,SE,3.3,3.3,3.3,1.7,1026.5,0,0,36,0.77,40,---,---,---,0.156,0,2.4,90,1,2.4,20.45,0.0805,---,0,---,---,---,---,347,1,100,15
14/02/2023,08:45,3.2,3.3,3.2,96,2.6,0,E,0,2,E,3.2,3.2,3.2,1.7,1026.5,0,0,45,0.97,51,---,---,---,0.157,0,2.2,90,0.8,2.2,20.45,0.0806,---,0,---,---,---,---,350,1,100,15
14/02/2023,09:00,3.3,3.3,3.2,96,2.8,0,E,0,1,E,3.3,3.3,3.3,2.2,1026.6,0,0,71,1.53,83,---,---,---,0.156,0,2.4,94,1.6,2.4,21.35,0.0805,---,0.03,---,---,---,---,351,1,100,15
14/02/2023,09:15,3.6,3.6,3.3,97,3.1,0,E,0,2,E,3.6,3.6,3.6,2.7,1026.5,0,0,88,1.89,128,---,---,---,0.154,0,3.4,95,2.7,3.4,21.65,0.0802,---,0,---,---,---,---,351,1,100,15
14/02/2023,09:30,3.8,3.8,3.5,97,3.4,1,NE,0.25,3,NE,3.8,3.9,3.9,3.1,1026.4,0,0,99,2.13,109,---,---,---,0.151,0,4.2,93,3.2,4.2,20.75,0.0799,---,0,---,---,---,---,349,1,100,15
14/02/2023,09:45,4.2,4.2,3.8,96,3.6,0,NE,0,3,NE,4.2,4.2,4.2,5.1,1026.3,0,0,100,2.15,113,---,---,---,0.148,0,4.8,92,3.6,4.8,20.55,0.0797,---,0,---,---,---,---,350,1,100,15
14/02/2023,10:00,4.4,4.4,4.2,96,3.8,1,WSW,0.25,4,WSW,4.4,4.4,4.4,5.4,1026.2,0,0,103,2.21,135,---,---,---,0.145,0,5.1,92,3.9,5.1,20.55,0.0796,---,0.03,---,---,---,---,349,1,100,15
14/02/2023,10:15,4.4,4.4,4.3,96,3.8,2,WSW,0.5,4,WSW,4.3,4.4,4.3,5.3,1026.1,0,0,97,2.09,104,---,---,---,0.145,0,5.3,91,3.9,5.3,20.55,0.0796,---,0,---,---,---,---,349,1,100,15
14/02/2023,10:30,4.6,4.6,4.4,96,4,1,WSW,0.25,2,WSW,4.6,4.7,4.7,5.9,1026.6,0,0,111,2.39,132,---,---,---,0.143,0,5.5,90,4,5.5,20.45,0.0795,---,0,---,---,---,---,351,1,100,15
14/02/2023,10:45,4.9,4.9,4.6,95,4.2,0,WSW,0,3,WSW,4.9,5,5,6.5,1026.5,0,0,126,2.71,148,---,---,---,0.139,0,5.9,91,4.6,5.9,20.55,0.0794,---,0,---,---,---,---,350,1,100,15
14/02/2023,11:00,5.2,5.2,4.9,95,4.4,0,---,0,0,---,5.2,5.2,5.2,5.9,1026.3,0,0,89,1.91,100,---,---,---,0.137,0,6.3,90,4.8,6.3,20.45,0.0792,---,0.05,---,---,---,---,349,1,100,15
14/02/2023,11:15,5.3,5.3,5.1,95,4.6,0,WSW,0,2,WSW,5.3,5.4,5.4,5.8,1026.2,0,0,72,1.55,84,---,---,---,0.135,0,6.2,90,4.7,6.2,20.45,0.0793,---,0,---,---,---,---,348,1,100,15
14/02/2023,11:30,5.3,5.3,5.3,94,4.4,0,WSW,0,2,WSW,5.3,5.3,5.3,5.4,1025.9,0,0,63,1.35,72,---,---,---,0.136,0,6.2,89,4.5,6.2,19.95,0.0793,---,0,---,---,---,---,346,1,100,15
14/02/2023,11:45,5.4,5.4,5.3,94,4.5,1,WSW,0.25,3,WSW,5.4,5.4,5.4,6.1,1026.2,0,0,82,1.76,111,---,---,---,0.135,0,6.2,89,4.5,6.2,19.95,0.0793,---,0,---,---,---,---,342,1,100,15
14/02/2023,12:00,5.6,5.6,5.4,94,4.7,1,WSW,0.25,3,WSW,5.6,5.7,5.7,6.7,1026.5,0,0,102,2.19,137,---,---,---,0.133,0,6.5,90,5,6.6,20.45,0.0792,---,0.03,---,---,---,---,343,1,100,15
14/02/2023,12:15,5.8,5.8,5.6,94,4.9,0,WSW,0,3,WSW,5.8,5.8,5.8,6.4,1026.1,0,0,81,1.74,111,---,---,---,0.131,0,6.7,89,5,6.7,19.95,0.0791,---,0,---,---,---,---,341,1,99.7,15
14/02/2023,12:30,6.2,6.2,5.8,94,5.3,0,WSW,0,2,WSW,6.2,6.3,6.3,8.4,1027,0,0,159,3.42,204,---,---,---,0.126,0,7.3,92,6.1,7.3,20.55,0.079,---,0,---,---,---,---,342,1,100,15
14/02/2023,12:45,6.4,6.4,6.2,93,5.4,1,WSW,0.25,3,WSW,6.4,6.5,6.5,8.8,1026.6,0,0,169,3.63,241,---,---,---,0.124,0,8.2,93,7.1,8.3,20.75,0.0786,---,0,---,---,---,---,341,1,99.7,15
14/02/2023,13:00,6.7,6.7,6.4,92,5.5,0,WSW,0,2,WSW,6.7,6.8,6.8,8.4,1025.6,0,0,128,2.75,142,---,---,---,0.121,0,8.7,90,7.2,8.8,20.45,0.0784,---,0.05,---,---,---,---,340,1,99.4,15
14/02/2023,13:15,7.1,7.1,6.7,92,5.8,0,WSW,0,2,WSW,7.1,7.1,7.1,8.4,1025.6,0,0,113,2.43,141,---,---,---,0.117,0,8.8,89,7.1,8.9,19.95,0.0784,---,0,---,---,---,---,342,1,100,15
14/02/2023,13:30,7.3,7.3,7.1,90,5.8,0,WSW,0,2,WSW,7.3,7.4,7.4,8.7,1025.1,0,0,111,2.39,156,---,---,---,0.115,0,9,89,7.3,9.1,19.95,0.0783,---,0,---,---,---,---,341,1,99.7,15
14/02/2023,13:45,7.3,7.4,7.3,89,5.6,1,WSW,0.25,2,WSW,7.3,7.4,7.4,8.6,1024.8,0,0,108,2.32,139,---,---,---,0.115,0,8.9,89,7.2,9,19.95,0.0783,---,0,---,---,---,---,351,1,100,15
14/02/2023,14:00,7.3,7.3,7.2,89,5.6,1,WSW,0.25,4,WSW,7.3,7.3,7.3,8.1,1024.5,0,0,85,1.83,125,---,---,---,0.115,0,8.7,88,6.8,8.7,19.55,0.0783,---,0.05,---,---,---,---,350,1,100,15
14/02/2023,14:15,7.6,7.6,7.2,89,5.9,0,WSW,0,2,WSW,7.6,7.6,7.6,10.2,1026.1,0,0,180,3.87,322,---,---,---,0.112,0,8.7,91,7.3,8.8,20.55,0.0784,---,0,---,---,---,---,350,1,100,15
14/02/2023,14:30,7.8,7.8,7.6,88,5.9,0,WNW,0,2,WNW,7.8,7.8,7.8,7.1,1024.8,0,0,99,2.13,149,---,---,---,0.11,0,9.3,91,7.9,9.5,20.55,0.0781,---,0,---,---,---,---,350,1,100,15
14/02/2023,14:45,7.4,7.8,7.4,87,5.4,2,W,0.5,4,W,7.4,7.4,7.4,6.3,1023.4,0,0,74,1.59,86,---,---,---,0.113,0,9.1,88,7.2,9.1,19.55,0.0781,---,0,---,---,---,---,351,1,100,15
14/02/2023,15:00,7.3,7.4,7.3,87,5.3,1,WSW,0.25,4,WSW,7.3,7.3,7.3,6.1,1024,0,0,65,1.4,86,---,---,---,0.115,0,8.6,88,6.7,8.6,19.55,0.0783,---,0.05,---,---,---,---,350,1,100,15
14/02/2023,15:15,7.4,7.4,7.3,88,5.5,0,---,0,0,---,7.4,7.4,7.4,5.9,1023.8,0.2,0,41,0.88,56,---,---,---,0.114,0,8.1,88,6.2,8.1,19.55,0.0785,---,0,---,---,---,---,350,1,100,15
14/02/2023,15:30,7.4,7.4,7.3,90,5.9,0,WSW,0,2,WSW,7.4,7.4,7.4,6.2,1024,0.2,0,57,1.23,63,---,---,---,0.114,0,7.7,89,6,7.7,19.95,0.0786,---,0,---,---,---,---,349,1,100,15
14/02/2023,15:45,7.3,7.4,7.3,91,6,1,NNE,0.25,2,NNE,7.3,7.4,7.4,6,1024.5,0,0,48,1.03,58,---,---,---,0.115,0,7.6,89,5.9,7.6,19.95,0.0787,---,0,---,---,---,---,349,1,100,15
14/02/2023,16:00,7.4,7.4,7.3,91,6.1,0,NNE,0,1,NNE,7.4,7.5,7.5,6.2,1024.3,0,0,59,1.27,70,---,---,---,0.113,0,7.6,89,5.9,7.6,19.95,0.0787,---,0.03,---,---,---,---,351,1,100,15
14/02/2023,16:15,7.6,7.6,7.4,92,6.3,0,---,0,0,---,7.6,7.7,7.7,6.4,1024.3,0,0,55,1.18,76,---,---,---,0.112,0,7.6,90,6,7.6,20.45,0.0787,---,0,---,---,---,---,300,1,87.7,15
14/02/2023,16:30,7.6,7.6,7.5,91,6.2,0,---,0,0,---,7.6,7.6,7.6,6.1,1023.8,0,0,38,0.82,44,---,---,---,0.112,0,7.5,90,6,7.6,20.45,0.0787,---,0,---,---,---,---,348,1,100,15
14/02/2023,16:45,7.4,7.6,7.4,92,6.2,0,---,0,0,---,7.4,7.6,7.6,5.9,1023.5,0,0,27,0.58,35,---,---,---,0.113,0,7.3,89,5.6,7.3,19.95,0.0787,---,0,---,---,---,---,349,1,100,15
14/02/2023,17:00,7.3,7.4,7.3,92,6.1,0,---,0,0,---,7.3,7.3,7.3,5.4,1023.6,0,0,8,0.17,12,---,---,---,0.115,0,7,89,5.3,7.1,19.95,0.0788,---,0.03,---,---,---,---,348,1,100,15
14/02/2023,17:15,7.1,7.3,7.1,93,6.1,0,---,0,0,---,7.1,7.2,7.2,5.3,1023.7,0,0,4,0.09,7,---,---,---,0.117,0,6.7,89,5,6.8,19.95,0.0789,---,0,---,---,---,---,344,1,100,15
14/02/2023,17:30,6.9,7.1,6.9,92,5.7,0,---,0,0,---,6.9,7,7,5,1023.4,0,0,0,0,0,---,---,---,0.119,0,6.4,89,4.8,6.4,19.95,0.079,---,0,---,---,---,---,344,1,100,15
14/02/2023,17:45,6.6,6.9,6.6,92,5.4,0,---,0,0,---,6.6,6.7,6.7,4.7,1023.1,0,0,0,0,0,---,---,---,0.122,0,5.6,88,3.8,5.6,19.55,0.0792,---,0,---,---,---,---,340,1,99.4,15
14/02/2023,18:00,6,6.6,5.9,92,4.8,0,---,0,0,---,6,6,6,4,1023.5,0,0,0,0,0,---,---,---,0.128,0,4.9,88,3.1,4.9,19.55,0.0795,---,0,---,---,---,---,342,1,100,15
14/02/2023,18:15,5.6,5.9,5.6,93,4.5,0,---,0,0,---,5.6,5.6,5.6,3.6,1023.7,0,0,0,0,0,---,---,---,0.133,0,4.4,88,2.6,4.3,19.55,0.0797,---,0,---,---,---,---,339,1,99.1,15
14/02/2023,18:30,5.4,5.6,5.3,93,4.3,0,---,0,0,---,5.4,5.4,5.4,3.3,1023.7,0,0,0,0,0,---,---,---,0.135,0,4,89,2.4,3.9,19.95,0.0798,---,0,---,---,---,---,339,1,99.1,15
14/02/2023,18:45,5.2,5.3,5.2,93,4.1,0,---,0,0,---,5.2,5.2,5.2,3.1,1023.5,0,0,0,0,0,---,---,---,0.137,0,3.7,89,2.1,3.7,19.95,0.0799,---,0,---,---,---,---,342,1,100,15
14/02/2023,19:00,5.1,5.2,5,93,4,1,NNE,0.25,3,NNE,5.1,5.1,5.1,3,1023.4,0,0,0,0,0,---,---,---,0.138,0,3.6,89,2,3.6,19.95,0.0799,---,0,---,---,---,---,340,1,99.4,15
14/02/2023,19:15,4.9,5.1,4.8,93,3.9,2,NNE,0.5,3,NNE,4.8,4.9,4.8,2.8,1023.3,0,0,0,0,0,---,---,---,0.14,0,3.6,89,1.9,3.5,19.95,0.0799,---,0,---,---,---,---,344,1,100,15
14/02/2023,19:30,4.8,4.9,4.8,93,3.7,1,N,0.25,4,N,4.8,4.8,4.8,2.7,1023.1,0,0,0,0,0,---,---,---,0.141,0,3.5,89,1.9,3.4,19.95,0.0799,---,0,---,---,---,---,348,1,100,15
14/02/2023,19:45,4.7,4.8,4.7,93,3.7,0,N,0,2,N,4.7,4.7,4.7,2.7,1023.1,0,0,0,0,0,---,---,---,0.142,0,3.4,89,1.7,3.3,19.95,0.08,---,0,---,---,---,---,346,1,100,15
14/02/2023,20:00,4.8,4.8,4.7,93,3.7,1,N,0.25,3,N,4.8,4.8,4.8,2.7,1023.1,0,0,0,0,0,---,---,---,0.141,0,3.3,89,1.6,3.2,19.95,0.08,---,0,---,---,---,---,349,1,100,15
14/02/2023,20:15,4.7,4.8,4.7,94,3.8,0,N,0,2,N,4.7,4.8,4.8,2.7,1023.1,0,0,0,0,0,---,---,---,0.142,0,3.2,89,1.6,3.2,19.95,0.08,---,0,---,---,---,---,350,1,100,15
14/02/2023,20:30,4.6,4.8,4.6,93,3.5,1,N,0.25,3,N,4.6,4.6,4.6,2.5,1023,0,0,0,0,0,---,---,---,0.144,0,3.1,89,1.4,3,19.95,0.0801,---,0,---,---,---,---,349,1,100,15
14/02/2023,20:45,4.7,4.7,4.4,94,3.8,1,N,0.25,2,N,4.7,4.7,4.7,2.7,1022.7,0,0,0,0,0,---,---,---,0.142,0,3,89,1.4,2.9,19.95,0.0801,---,0,---,---,---,---,350,1,100,15
14/02/2023,21:00,4.6,4.7,4.6,93,3.5,1,N,0.25,3,N,4.6,4.6,4.6,2.5,1022.6,0,0,0,0,0,---,---,---,0.144,0,3.1,89,1.5,3.1,19.95,0.08,---,0,---,---,---,---,350,1,100,15
14/02/2023,21:15,4.4,4.6,4.4,93,3.4,1,N,0.25,3,N,4.4,4.4,4.4,2.3,1022.5,0,0,0,0,0,---,---,---,0.145,0,2.8,89,1.2,2.8,19.95,0.0801,---,0,---,---,---,---,351,1,100,15
14/02/2023,21:30,4.3,4.4,4.3,93,3.2,0,N,0,2,N,4.3,4.3,4.3,2.2,1022.4,0,0,0,0,0,---,---,---,0.146,0,2.8,89,1.2,2.8,19.95,0.0801,---,0,---,---,---,---,349,1,100,15
14/02/2023,21:45,4.2,4.3,4.1,93,3.1,0,N,0,3,N,4.2,4.2,4.2,2.1,1022.4,0,0,0,0,0,---,---,---,0.148,0,2.6,88,0.8,2.5,19.55,0.0802,---,0,---,---,---,---,349,1,100,15
14/02/2023,22:00,4,4.2,4,93,3,1,N,0.25,3,N,4,4,4,1.9,1022.2,0,0,0,0,0,---,---,---,0.149,0,2.2,88,0.4,2.1,19.55,0.0803,---,0,---,---,---,---,350,1,100,15
14/02/2023,22:15,4,4,3.9,93,3,1,N,0.25,3,N,4,4,4,1.9,1022,0,0,0,0,0,---,---,---,0.149,0,2,89,0.4,1.9,19.95,0.0803,---,0,---,---,---,---,350,1,100,15
14/02/2023,22:30,3.8,4.1,3.8,93,2.8,1,N,0.25,3,N,3.8,3.8,3.8,1.7,1021.9,0,0,0,0,0,---,---,---,0.151,0,1.8,89,0.2,1.8,19.95,0.0804,---,0,---,---,---,---,349,1,100,15
14/02/2023,22:45,3.8,3.9,3.8,93,2.8,1,N,0.25,3,N,3.8,3.8,3.8,1.7,1021.9,0,0,0,0,0,---,---,---,0.151,0,1.8,89,0.2,1.7,19.95,0.0804,---,0,---,---,---,---,347,1,100,15
14/02/2023,23:00,3.7,3.8,3.7,92,2.5,1,N,0.25,3,N,3.7,3.7,3.7,1.6,1021.8,0,0,0,0,0,---,---,---,0.152,0,1.7,89,0.1,1.7,19.95,0.0804,---,0,---,---,---,---,348,1,100,15
14/02/2023,23:15,3.4,3.7,3.4,92,2.2,2,N,0.5,4,N,3.2,3.3,3.1,1,1021.8,0,0,0,0,0,---,---,---,0.156,0,1.6,89,-0.1,1.5,19.95,0.0805,---,0,---,---,---,---,342,1,100,15
14/02/2023,23:30,3.3,3.4,3.3,92,2.1,2,NNE,0.5,3,NNE,3.1,3.2,3,0.9,1021.6,0,0,0,0,0,---,---,---,0.157,0,1.4,89,-0.2,1.3,19.95,0.0805,---,0,---,---,---,---,348,1,100,15
14/02/2023,23:45,3.2,3.3,3.2,92,2,1,NNE,0.25,4,NNE,3.2,3.1,3.1,1,1021.5,0,0,0,0,0,---,---,---,0.158,0,1.3,89,-0.3,1.2,19.95,0.0805,---,0,---,---,---,---,342,1,100,15
15/02/2023,00:00,3.3,3.3,3.2,92,2.2,1,NNE,0.25,3,NNE,3.3,3.3,3.3,1.2,1021.4,0,0,0,0,0,---,---,---,0.156,0,1.3,89,-0.3,1.2,19.95,0.0805,---,0,---,---,---,---,340,1,99.4,15
15/02/2023,00:15,3.2,3.4,3.2,91,1.9,2,NNE,0.5,4,NNE,2.9,3.2,2.9,0.8,1021.2,0,0,0,0,0,---,---,---,0.157,0,1.3,89,-0.3,1.2,19.95,0.0805,---,0,---,---,---,---,340,1,99.4,15
15/02/2023,00:30,3.4,3.4,3.2,91,2.1,2,NNE,0.5,4,NNE,3.2,3.4,3.2,1.1,1021,0,0,0,0,0,---,---,---,0.155,0,1.3,89,-0.3,1.2,19.95,0.0805,---,0,---,---,---,---,340,1,99.4,15
15/02/2023,00:45,3.2,3.4,3.2,91,1.8,2,NNE,0.5,4,NNE,2.9,3.1,2.8,0.7,1020.7,0,0,0,0,0,---,---,---,0.158,0,1.4,89,-0.2,1.3,19.95,0.0804,---,0,---,---,---,---,339,1,99.1,15
15/02/2023,01:00,3.1,3.2,3.1,91,1.7,3,N,0.75,5,N,1.9,3,1.9,-0.2,1020.3,0,0,0,0,0,---,---,---,0.159,0,1.4,89,-0.2,1.3,19.95,0.0804,---,0,---,---,---,---,339,1,99.1,15
15/02/2023,01:15,3.2,3.2,3,91,1.8,3,N,0.75,8,N,2.1,3.1,2.1,-0.1,1020.4,0,0,0,0,0,---,---,---,0.158,0,1.6,89,-0.1,1.5,19.95,0.0803,---,0,---,---,---,---,345,1,100,15
15/02/2023,01:30,3.3,3.3,3.2,91,1.9,2,NNE,0.5,3,N,3.1,3.2,3,0.9,1020.2,0,0,0,0,0,---,---,---,0.157,0,1.6,89,-0.1,1.5,19.95,0.0803,---,0,---,---,---,---,349,1,100,15
15/02/2023,01:45,3.2,3.3,3.2,90,1.7,2,NNE,0.5,4,NNE,2.9,3.2,2.9,0.8,1019.8,0,0,0,0,0,---,---,---,0.157,0,1.5,89,-0.1,1.4,19.95,0.0803,---,0,---,---,---,---,351,1,100,15
15/02/2023,02:00,3.1,3.2,3.1,91,1.7,2,NNE,0.5,4,NNE,2.8,3,2.7,0.6,1019.2,0,0,0,0,0,---,---,---,0.159,0,1.4,89,-0.2,1.3,19.95,0.0803,---,0,---,---,---,---,350,1,100,15
15/02/2023,02:15,3.3,3.3,3.1,91,2,1,N,0.25,4,N,3.3,3.3,3.3,1.2,1019,0,0,0,0,0,---,---,---,0.156,0,1.3,89,-0.3,1.2,19.95,0.0803,---,0,---,---,---,---,350,1,100,15
15/02/2023,02:30,3.5,3.5,3.3,90,2,2,N,0.5,3,N,3.3,3.4,3.2,1.1,1018.7,0,0,0,0,0,---,---,---,0.155,0,1.3,89,-0.3,1.2,19.95,0.0803,---,0,---,---,---,---,350,1,100,15
15/02/2023,02:45,3.3,3.4,3.2,91,1.9,1,N,0.25,2,N,3.3,3.2,3.2,1.1,1018.6,0,0,0,0,0,---,---,---,0.157,0,1.2,89,-0.4,1.1,19.95,0.0803,---,0,---,---,---,---,351,1,100,15
15/02/2023,03:00,3.3,3.6,3.3,90,1.8,2,N,0.5,4,N,3.1,3.2,3,0.9,1018.2,0,0,0,0,0,---,---,---,0.157,0,1.2,89,-0.4,1.1,19.95,0.0803,---,0,---,---,---,---,349,1,100,15
15/02/2023,03:15,3.4,3.4,3.2,91,2.1,1,N,0.25,3,N,3.4,3.4,3.4,1.3,1018,0,0,0,0,0,---,---,---,0.155,0,1.1,89,-0.5,1,19.95,0.0803,---,0,---,---,---,---,350,1,100,15
15/02/2023,03:30,3.4,3.5,3.3,90,1.9,0,N,0,2,NNE,3.4,3.3,3.3,1.2,1017.6,0,0,0,0,0,---,---,---,0.156,0,0.9,89,-0.7,0.8,19.95,0.0803,---,0,---,---,---,---,349,1,100,15
15/02/2023,03:45,2.8,3.4,2.8,90,1.4,1,W,0.25,6,W,2.8,2.8,2.8,0.6,1017.2,0,0,0,0,0,---,---,---,0.161,0,0.8,89,-0.8,0.7,19.95,0.0803,---,0,---,---,---,---,350,1,100,15
15/02/2023,04:00,2.1,2.8,2.1,91,0.8,1,NE,0.25,3,NNE,2.1,2.1,2.1,-0.1,1017.2,0,0,0,0,0,---,---,---,0.169,0,0.4,89,-1.2,0.3,19.95,0.0805,---,0,---,---,---,---,351,1,100,15
15/02/2023,04:15,2.5,2.6,2,92,1.3,1,NE,0.25,3,NE,2.5,2.4,2.4,0.3,1017.1,0,0,0,0,0,---,---,---,0.165,0,0.3,89,-1.3,0.2,19.95,0.0805,---,0,---,---,---,---,348,1,100,15
15/02/2023,04:30,2.3,2.5,2.3,92,1.2,2,NNE,0.5,5,NNE,2,2.3,1.9,-0.2,1016.9,0,0,0,0,0,---,---,---,0.167,0,0.3,89,-1.3,0.2,19.95,0.0805,---,0,---,---,---,---,349,1,100,15
15/02/2023,04:45,2.7,2.7,2.3,93,1.6,2,N,0.5,5,N,2.3,2.7,2.3,0.2,1016.9,0,0,0,0,0,---,---,---,0.163,0,0.3,89,-1.3,0.2,19.95,0.0805,---,0,---,---,---,---,346,1,100,15
