"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 19:00","0","-","12.35294","0","94.82159","7.909722","-",".6211184","165","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 19:30","0","-","12.33823","0","90.66495","8.760563","-",".4968947","50","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 20:00","0","-","12.32353","0","92.06782","8.669014","-",".5383026","135","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 20:30","0","-","12.30882","0","87.49551","9.460993","-","1.118013","85","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 21:00","0","-","12.28677","0","85.19828","9.687943","-",".78675","95","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 21:30","0","-","12.27206","0","88.84642","9.425532","-",".372671","160","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 22:00","0","-","12.25735","0","93.26285","8.816901","-",".2898553","160","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 22:30","0","-","12.24265","0","95.28922","8.211267","-",".3312632","30","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 23:00","0","-","12.22794","0","96.61269","7.666667","-",".4554868","25","-"
"2016","Oct-2016","09-OCT-16","09-OCT-2016 23:30","0","-","12.21323","0","97.45753","7.451389","-",".414079","0","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 00:00","0","-","12.20588","0","97.91292","7.347222","-",".4554868","0","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 00:30","0","-","12.17647","0","97.79005","7.395833","-",".372671","50","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 01:00","0","-","12.16912","0","97.79005","7.340278","-",".2898553","325","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 01:30","0","-","12.15441","0","98.313","7.194445","-",".1656316","330","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 02:00","0","-","12.13235","0","99.11314","7.034722","-",".2484474","330","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 03:00","0","-","12.09559","0","98.96766","7.319445","-",".372671","0","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 03:30","0","-","12.08088","0","98.7858","7.006945","-",".2484474","320","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 04:00","0","-","12.06618","0","99.40411","6.882759","-",".4968947","125","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 04:30","0","-","12.03677","0","100","7.173611","-",".3312632","125","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 05:00","0","-","12.02941","0","100","7.409722","-",".2070395","160","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 05:30","0","-","12.00735","0","100","6.958621","-",".2898553","190","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 06:00","0","-","11.9854","0","100","5.993197","-",".4968947","355","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 06:30","0","-","11.9708","1.204447","99.80419","5.863945","-",".78675","65","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 07:00","0","-","11.94161","8.672021","98.89492","5.408163","-",".6211184","0","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 07:30","0","-","11.91971","30.11119","98.6767","5.088435","-",".5383026","355","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 08:00","0","-","11.89051","54.68191","98.74944","4.965986","-",".7039342","345","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 08:30","0","-","11.84671","196.084","98.71307","6.165517","-",".414079","340","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 09:00","0","-","11.80292","260.6424","90.04145","8.964788","-",".2070395","325","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 09:30","0","-","11.78102","312.1927","81.10245","10.45714","-",".6625263","65","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 10:00","0","-","11.75912","368.5609","74.57258","11.43066","-","1.283645","50","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 10:30","0","-","11.75912","437.4553","76.80167","11.28467","-","2.028987","40","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 11:00","0","-","11.75182","399.1539","75.35999","11.62044","-","1.490684","45","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 11:30","0","-","11.75912","359.648","75.29764","11.57664","-","2.194618","25","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 12:00","0","-","11.78102","257.9926","76.04584","11.08759","-","2.111803","30","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 12:30","0","-","11.79562","310.9883","73.25815","11.69343","-","2.443066","40","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 13:00","0","-","11.81022","161.6368","74.83237","11.21168","-","1.863355","60","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 13:30","0","-","11.82482","148.147","76.80167","11.10949","-","1.532092","45","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 14:00","0","-","11.83942","265.7011","75.60938","11.57664","-",".6625263","85","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 14:30","0","-","11.85401","331.7048","70.48615","12.375","-","1.242237","0","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 15:00","0","-","11.87591","312.6745","69.17677","12.64706","-",".9937894","335","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 15:30","0","-","11.89051","224.9908","70.65761","12.41912","-","1.325053","40","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 16:00","0","-","11.91241","156.3373","71.09531","12.00735","-","2.070395","20","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 16:30","0","-","11.94161","33.72453","77.69162","10.98571","-","2.691513","35","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 17:00","0","-","11.9635","25.29339","79.06332","10.39286","-","1.987579","40","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 17:30","0","-","11.9708","6.263126","81.44537","10.19286","-","1.904763","30","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 18:00","0","-","11.9781","0","83.01604","10.10714","-","1.697724","40","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 18:30","0","-","11.9854","0","82.39254","9.957447","-","1.987579","40","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 19:00","0","-","11.9781","0","83.63953","9.765958","-","2.028987","40","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 19:30","0","-","11.9708","0","85.13593","9.645391","-","1.325053","30","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 20:00","0","-","11.9708","0","85.51003","9.446809","-","1.946171","50","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 20:30","0","-","11.9562","0","85.63183","9.496454","-","1.739132","70","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 21:00","0","-","11.93431","0","85.74613","9.801418","-","2.401658","50","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 21:30","0","-","11.92701","0","87.33964","9.716312","-","2.484474","80","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 22:00","0","-","11.90511","0","88.43076","9.496454","-","2.277434","40","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 22:30","0","-","11.89781","0","87.7553","9.333333","-","1.904763","55","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 23:00","0","-","11.87591","0","88.53467","9.368794","-","1.5735","55","-"
"2016","Oct-2016","10-OCT-16","10-OCT-2016 23:30","0","-","11.86131","0","87.54747","9.780142","-","1.242237","30","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 00:00","0","-","11.84671","0","84.88653","10.21429","-","2.443066","75","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 00:30","0","-","11.82482","0","86.43198","9.702127","-","2.236026","80","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 01:00","0","-","11.81752","0","86.6606","9.631206","-","1.987579","65","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 01:30","0","-","11.80292","0","88.53467","9.25532","-","1.159421","45","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 02:00","0","-","11.78832","0","86.82005","9.503546","-","1.325053","100","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 02:30","0","-","11.76642","0","88.69054","8.908451","-",".7039342","150","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 03:00","0","-","11.75912","0","91.3404","8.514085","-","1.035197","150","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 03:30","0","-","11.72993","0","87.07984","9.638298","-","1.78054","55","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 04:00","0","-","11.72263","0","88.63859","9.539007","-","2.36025","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 04:30","0","-","11.70803","0","89.366","9.808511","-","2.691513","65","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 05:00","0","-","11.69343","0","87.85921","10.01429","-","1.946171","55","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 05:30","0","-","11.67153","0","87.65138","10.07143","-","2.981368","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 06:00","0","-","11.65693","0","88.69054","9.865249","-","2.443066","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 06:30","0","-","11.64234",".2408895","89.78166","9.893617","-","2.650105","65","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 07:00","0","-","11.63504","9.39469","89.78166","10.36429","-","3.022776","65","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 07:30","0","-","11.61314","26.01606","88.58662","10.64286","-","3.643895","55","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 08:00","0","-","11.61314","82.14331","87.59943","10.84286","-","3.93375","55","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 08:30","0","-","11.59124","130.3212","86.6606","11.27737","-","4.7205","65","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 09:00","0","-","11.59854","76.36196","87.33964","11.27007","-","4.389237","50","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 09:30","0","-","11.59124","72.26685","85.57238","11.32117","-","4.389237","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 10:00","0","-","11.59124","118.7585","85.44768","11.54745","-","3.93375","65","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 10:30","0","-","11.58394","111.2909","83.88893","11.83942","-","2.857145","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 11:00","0","-","11.58394","427.097","82.2055","12.53677","-","3.105592","80","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 11:30","0","-","11.59854","223.0637","83.45248","12.30882","-","4.14079","85","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 12:00","0","-","11.59854","210.2965","83.95128","12.38235","-","4.14079","65","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 12:30","0","-","11.61314","307.6158","83.07839","12.67647","-","4.472053","55","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 13:00","0","-","11.62774","133.2119","83.14074","12.58088","-","3.685303","80","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 13:30","0","-","11.64234","208.3694","83.45248","12.63971","-","3.975158","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 14:00","0","-","11.65693","270.0371","84.94888","12.70588","-","4.513461","60","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 14:30","0","-","11.67883","289.0674","87.23572","12.42647","-","4.886132","75","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 15:00","0","-","11.68613","268.3509","86.43198","12.33088","-","4.927539","35","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 15:30","0","-","11.70803","189.58","85.32298","12.25735","-","4.637684","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 16:00","0","-","11.73723","37.57876","87.39159","11.53285","-","4.637684","55","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 16:30","0","-","11.75182","39.74677","86.87201","11.32847","-","4.554868","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 17:00","0","-","11.76642","17.82582","85.91759","11.16058","-","4.844724","45","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 17:30","0","-","11.77372","5.299569","84.88653","11.06569","-","5.341619","70","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 18:00","0","-","11.78102","0","86.31768","10.89286","-","5.258802","60","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 18:30","0","-","11.78102","0","86.26053","10.87143","-","5.341619","50","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 19:00","0","-","11.78832","0","87.91117","10.73571","-","4.596276","75","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 19:30","0","-","11.78102","0","88.7425","10.52857","-","3.395447","45","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 20:00","0","-","11.77372","0","88.63859","10.53571","-","3.105592","80","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 20:30","0","-","11.78102","0","88.79446","10.42857","-","3.93375","65","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 21:00","0","-","11.76642","0","87.96313","10.32857","-","3.93375","60","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 21:30","0","-","11.75182","0","86.97593","10.35","-","3.975158","50","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 22:00","0","-","11.75182","0","88.06705","10.25","-","3.519671","55","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 22:30","0","-","11.73723","0","88.22292","10.37143","-","2.691513","80","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 23:00","0","-","11.72993","0","88.27488","10.67857","-","3.105592","45","-"
"2016","Oct-2016","11-OCT-16","11-OCT-2016 23:30","0","-","11.72263","0","90.9767","10.43571","-","1.821947","50","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 00:00","0","-","11.70803","0","90.45712","10.41429","-","1.614908","80","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 00:30","0","-","11.70073","0","90.87278","10.47857","-","2.401658","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 01:00","0","-","11.69343","0","91.13257","10.22857","-","3.188408","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 01:30","0","-","11.69343","0","88.84642","10.16429","-","2.815737","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 02:00","0","-","11.67883","0","85.32298","10.13571","-","3.312632","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 02:30","0","-","11.67883","0","82.39254","10.25","-","4.347829","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 03:00","0","-","11.66423","0","85.19828","10.12857","-","4.14079","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 03:30","0","-","11.65693","0","84.88653","9.822695","-","4.057974","60","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 04:00","0","-","11.64964","0","81.73115","9.808511","-","3.478263","50","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 04:30","0","-","11.64234","0","82.2055","9.865249","-","1.987579","70","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 05:00","0","-","11.63504","0","80.87145","9.929078","-","2.15321","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 05:30","0","-","11.62774","0","78.31512","9.914893","-","2.028987","25","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 06:00","0","-","11.61314","0","77.87867","9.645391","-","2.194618","60","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 06:30","0","-","11.59854",".9635579","80.8091","9.191489","-","1.78054","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 07:00","0","-","11.59124","12.28536","84.20068","8.845071","-","1.614908","50","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 07:30","0","-","11.57664","36.85609","81.67398","9.631206","-","1.946171","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 08:00","0","-","11.56204","78.52997","82.2055","10.05","-","1.407868","35","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 08:30","0","-","11.54745","200.42","82.51724","10.53571","-","2.277434","60","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 09:00","0","-","11.54015","138.2706","81.7883","10.61429","-","2.070395","25","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 09:30","0","-","11.53285","153.2057","82.76665","10.74286","-","2.93996","65","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 10:00","0","-","11.53285","357.9618","80.98814","11.54745","-","3.105592","50","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 10:30","0","-","11.53285","435.5282","79.56211","12.35294","-","3.354039","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 11:00","0","-","11.54015","237.2761","85.13593","11.75182","-","3.147","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 11:30","0","-","11.54745","185.4849","85.19828","11.9489","-","2.194618","70","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 12:00","0","-","11.56204","203.5516","86.03191","12.30147","-","2.236026","70","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 12:30","0","-","11.57664","201.8654","86.6606","12.59559","-","2.981368","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 13:00","0","-","11.59124","218.4868","92.32761","12.19853","-","2.484474","75","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 13:30","0","-","11.61314","183.5578","92.37956","12.38235","-","2.443066","50","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 14:00","0","-","11.63504","124.299","91.75607","11.9562","-","3.147","45","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 14:30","0","-","11.64964","113.4589","88.95033","11.94161","-","2.732921","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 15:00","0","-","11.65693","85.27487","85.19828","11.90511","-","2.815737","70","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 15:30","0","-","11.67883","88.16555","84.26303","12.13235","-","2.815737","70","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 16:00","0","-","11.69343","53.47746","82.51724","12.05882","-","1.821947","80","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 16:30","0","-","11.70073","45.52811","84.94888","11.92701","-","1.5735","55","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 17:00","0","-","11.72263","16.86226","85.80329","11.64234","-","3.354039","60","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 17:30","0","-","11.72263","2.890674","86.48914","11.16058","-","2.898553","65","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 18:00","0","-","11.73723","0","87.02789","10.9","-","3.892342","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 18:30","0","-","11.73723","0","87.13181","10.50714","-","3.478263","80","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 19:00","0","-","11.74453","0","87.96313","10.4","-","3.022776","35","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 19:30","0","-","11.73723","0","87.70334","10.22857","-","2.194618","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 20:00","0","-","11.73723","0","88.119","9.893617","-","2.650105","35","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 20:30","0","-","11.73723","0","86.92397","9.716312","-","2.815737","35","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 21:00","0","-","11.72263","0","85.86044","9.907802","-","3.354039","45","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 21:30","0","-","11.71533","0","84.94888","9.865249","-","3.188408","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 22:00","0","-","11.70803","0","84.45008","9.716312","-","3.188408","50","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 22:30","0","-","11.70073","0","82.0808","9.858156","-","3.975158","40","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 23:00","0","-","11.69343","0","87.02789","9.666667","-","4.099381","45","-"
"2016","Oct-2016","12-OCT-16","12-OCT-2016 23:30","0","-","11.67883","0","89.67775","9.609929","-","2.857145","60","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 00:00","0","-","11.66423","0","90.66495","9.58156","-","1.904763","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 00:30","0","-","11.65693","0","91.3404","9.631206","-","2.070395","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 01:00","0","-","11.64234","0","92.43153","9.475178","-","2.194618","35","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 01:30","0","-","11.62774","0","91.49628","9.595745","-","2.277434","50","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 02:00","0","-","11.62774","0","90.45712","9.70922","-","2.236026","80","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 02:30","0","-","11.61314","0","89.41795","9.829787","-","2.111803","35","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 03:00","0","-","11.59854","0","89.57383","9.780142","-","2.277434","70","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 03:30","0","-","11.59854","0","90.92474","9.446809","-","1.821947","45","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 04:00","0","-","11.58394","0","89.88558","9.524822","-","2.815737","70","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 04:30","0","-","11.57664","0","88.37879","9.737589","-","2.93996","60","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 05:00","0","-","11.56934","0","88.69054","9.368794","-","2.898553","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 05:30","0","-","11.54745","-.2408895","89.366","9.312057","-","3.147","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 06:00","0","-","11.55474","0","89.21012","9.248227","-","2.815737","70","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 06:30","0","-","11.53285",".481779","89.52187","8.964788","-","2.774329","55","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 07:00","0","-","11.53285","14.93515","90.40516","8.957747","-","2.070395","45","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 07:30","0","-","11.51825","65.76283","89.57383","9.361702","-","2.93996","55","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 08:00","0","-","11.51095","111.5318","88.17096","9.773049","-","3.271224","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 08:30","0","-","11.49635","108.882","88.27488","9.964539","-","3.602487","75","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 09:00","0","-","11.48905","147.4244","87.80726","10.09286","-","3.271224","55","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 09:30","0","-","11.48905","215.837","86.14621","10.62857","-","3.395447","55","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 10:00","0","-","11.47445","350.4942","83.82658","11.10949","-","3.850934","60","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 10:30","0","-","11.48175","171.0315","83.70188","10.77857","-","3.229816","45","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 11:00","0","-","11.48175","242.0939","82.82899","11.05839","-","3.105592","70","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 11:30","0","-","11.48905","275.3367","85.68898","11","-","2.815737","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 12:00",".202","-","11.50365","177.7764","88.53467","10.7","-","2.815737","45","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 12:30",".202","-","11.51095","152.9648","88.43076","10.41429","-","2.525882","50","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 13:00","0","-","11.51825","113.2181","89.72971","9.822695","-","2.608697","45","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 13:30","0","-","11.52555","136.3434","88.63859","9.489362","-","2.732921","50","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 14:00","0","-","11.53285","353.144","84.82418","10.45","-","2.774329","80","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 14:30","0","-","11.54015","258.4744","80.3103","11.42336","-","2.318842","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 15:00","0","-","11.54745","126.9488","81.21675","10.94286","-","2.318842","60","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 15:30","0","-","11.56204","69.61706","82.82899","10.55","-","2.732921","70","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 16:00","0","-","11.57664","26.97962","86.71614","9.900709","-","2.443066","75","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 16:30","0","-","11.58394","13.48981","85.44768","9.553191","-","2.028987","60","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 17:00","0","-","11.58394","3.613342","81.9026","9.439716","-","1.904763","50","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 17:30","0","-","11.59124","0","83.01604","9.276596","-","1.821947","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 18:00","0","-","11.59124","0","84.63713","9.099291","-","2.194618","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 18:30","0","-","11.59124","0","87.07984","8.922535","-","1.904763","45","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 19:00","0","-","11.59124","0","86.5463","9.12766","-","1.946171","50","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 19:30","0","-","11.57664","0","87.70334","8.985915","-","1.697724","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 20:00","0","-","11.56934","0","87.70334","8.985915","-","1.863355","25","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 20:30","0","-","11.56204","0","87.13181","9.106383","-","1.946171","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 21:00","0","-","11.54745","0","88.01509","9.056738","-","1.490684","40","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 21:30","0","-","11.54015","0","87.96313","9.070922","-","1.656316","55","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 22:00","0","-","11.53285","0","87.33964","9.042553","-","1.78054","55","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 22:30","0","-","11.52555","0","86.7681","9","-","1.449276","50","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 23:00","0","-","11.51825","0","90.40516","8.802817","-","1.946171","35","-"
"2016","Oct-2016","13-OCT-16","13-OCT-2016 23:30","0","-","11.50365","0","92.43153","8.535212","-","1.532092","45","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 00:00","0","-","11.49635","0","91.85999","8.62676","-","1.946171","75","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 00:30","0","-","11.48905","0","90.87278","8.661972","-","2.981368","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 01:00","0","-","11.48175","0","89.98949","8.908451","-","2.857145","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 01:30","0","-","11.46715","0","90.24928","8.894366","-","2.525882","70","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 02:00","0","-","11.45985","0","89.88558","8.87324","-","2.650105","40","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 02:30","0","-","11.44526","0","89.78166","8.823944","-","2.36025","35","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 03:00","0","-","11.44526","0","89.98949","8.859155","-","2.36025","60","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 03:30","0","-","11.43066","0","90.87278","8.838028","-","2.15321","50","-"
"2016","Oct-2016","14-OCT-16","14-OCT-2016 04:00","0","-","11.42336","0","91.02866","8.739437","-",".8281579","100","-"
