"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 00:30","0","18.77049","20.71186","0","99.82523","18.60656","1.805263",".7453421","200","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 01:00",".404","18.79508","20.59322","0","96.89222","19.1","1.917105","2.194618","230","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 01:30","1.01","18.79508","20.48305","0","93.28857","19.63333","1.952105","1.863355","230","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 02:00","0","18.81148","20.38983","0","90.25321","19.93333","1.921053","1.490684","230","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 02:30","0","18.78688","20.29661","0","95.71179","19.175","1.48",".6211184","135","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 03:00","0","18.7541","20.21186","0","91.73716","19.65833","1.933421","1.656316","205","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 03:30","0","18.80328","20.11864","0","85.55974","20.51695","1.947105","2.567289","215","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 04:00","0","18.7459","20.0339","0","82.6458","20.79661","1.998421","2.15321","200","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 04:30","0","18.80328","19.95833","0","82.24107","20.82203","1.92921","2.525882","225","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 05:00","0","18.78688","19.88333","1.261389","83.53616","20.62712","1.990789","3.022776","235","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 05:30","1.414","18.7459","19.81667","6.727411","86.15667","20.33051","2.076052","2.691513","240","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 06:00","1.01","18.64754","19.775","15.76737","91.3999","19.63333","1.878421","1.656316","210","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 06:30",".808","18.94262","19.74167","32.5859","93.15366","19.49167","2.031842",".8695658","185","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 07:00","1.01","19","19.725","14.29575","96.13675","19.20833","1.914474",".6211184","185","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 07:30",".808","19.04167","19.70833","27.9608","96.37283","19.16667","1.917368",".9937894","215","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 08:00",".202","19.16667","19.69167","36.79053","96.23118","19.26667","2.136579",".8695658","225","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 08:30",".202","19.99167","19.71667","113.7353","95.85345","19.61667","2.110263",".7039342","185","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 09:00","0","20.33051","19.84167","125.298","93.35602","20.11017","2.237632","1.200829","280","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 09:30","0","20.37288","19.90833","99.22931","93.49092","20.22034","1.909474",".6211184","250","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 10:00","0","20.20339","19.96667","40.99516","94.97488","20.10169","1.965526",".4968947","200","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 10:30","0","19.99167","19.96667","66.22295","95.10978","19.91667","2.079474",".7039342","180","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 11:00",".202","20.54237","20.01695","125.9287","94.43526","20.16949","1.972631",".7453421","200","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 11:30",".808","20.52542","20.11864","92.29166","93.55838","20.30508","2.035526",".7453421","250","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 12:00","2.424","20.17797","20.12712","76.73453","95.37959","20.00847","2.15921",".5383026","290","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 12:30","1.212","20.24576","20.16949","131.1845","95.6494","19.75","2.159474",".9523816","220","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 13:00",".202","20.27966","20.25424","152.2077","92.00697","19.475","1.990263","1.118013","215","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 13:30",".202","19.91667","20.29661","105.7465","91.60226","19.36667","2.322631",".4968947","315","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 14:00","0","20.11864","20.31356","113.7353","92.95131","19.4","1.811316",".5383026","190","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 14:30","0","20.65254","20.37288","198.0382","91.3999","19.58333","1.886842",".6625263","205","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 15:00","0","21.02609","20.5339","148.6337","90.79283","20.0678","1.954737",".5383026","235","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 15:30","0","20.30508","20.5678","84.5131","91.13009","19.85","1.928947",".6211184","200","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 16:00","0","20.60169","20.5678","132.0254","90.99519","19.91667","1.912895",".6625263","205","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 16:30","0","20.17797","20.61017","47.51234","92.95131","19.85","2.228158",".7039342","270","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 17:00",".404","19.31667","20.5339","34.68821","96.18397","18.91803","2.217105","1.283645","275","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 17:30",".202","18.81148","20.42373","42.88725","96.60892","17.864","2.035263",".6625263","175","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 18:00","0","18.48361","20.33898","35.9496","96.60892","17.8","1.900263","1.5735","240","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 18:30",".606","18.42623","20.21186","26.48918","96.70335","17.952","2.841579",".7039342","355","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 19:00","0","18.5","20.11864","12.6139","97.88781","17.896","2.596842",".5797105","310","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 19:30",".202","18.31148","20.02542","1.471621","98.3615","17.68","2.063947",".5797105","190","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 20:00","0","18.11475","19.91667","0","98.69202","17.504","1.702368",".2484474","185","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 20:30",".404","18.05738","19.81667","0","99.06975","17.464","1.526579",".4968947","185","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 21:00",".202","17.96","19.73333","0","99.2114","17.36","2.293158",".6211184","270","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 21:30",".202","17.776","19.625","0","99.44749","17.256","2.54921",".372671","305","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 22:00",".202","17.856","19.54167","0","99.68357","17.28","2.747368",".2070395","325","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 22:30",".606","17.856","19.45833","0","99.77801","17.24","2.766842",".1242237","325","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 23:00",".606","17.872","19.4","0","100","17.336","2.358684",".3312632","325","-"
"2004","Aug-2004","09-AUG-04","09-AUG-2004 23:30",".808","17.864","19.33333","0","100","17.392","2.097105",".1656316","230","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 00:00","4.242","17.736","19.25833","0","100","17.416","2.358158",".6211184","300","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 00:30",".808","17.288","19.175","0","100","16.84375","1.846316",".8695658","195","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 01:00",".202","17.376","19.1","0","100","16.76563","2.600789",".4554868","305","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 01:30",".202","17.264","19.03333","0","100","16.70313","1.865789",".2484474","170","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 02:00",".202","17.008","18.95082","0","100","16.60156","1.943158",".2070395","250","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 02:30","0","16.89063","18.86885","0","100","16.61719","1.861053",".5797105","195","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 03:00",".404","16.88281","18.79508","0","99.82523","16.71094","1.89421",".9523816","210","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 03:30",".202","16.77344","18.71312","0","96.18397","17.08","2.127631","1.946171","240","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 04:00",".202","16.75","18.64754","0","94.43526","17.248","2.221579",".9523816","295","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 04:30",".606","16.6875","18.57377",".2102316","95.17724","16.98438","2.341053","1.118013","270","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 05:00","1.01","16.59375","18.51639",".4204632","92.54659","17.256","2.310789","2.15321","280","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 05:30",".404","16.64063","18.45082","9.670653","90.99519","17.472","2.066316","1.987579","245","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 06:00",".202","16.82031","18.41803","16.39806","91.66971","17.28","2.226579",".9109737","205","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 06:30","0","17.12","18.41803","21.02316","96.65614","16.86719","2.275526",".6625263","285","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 07:00",".606","17.464","18.41803","35.52914","93.35602","17.752","2.208158","1.739132","265","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 07:30",".606","17.856","18.45082","58.44438","91.66971","18.55738","2.185789","2.898553","260","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 08:00","2.02","17.936","18.47541","46.25095","92.74895","18.63935","2.134474","2.277434","230","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 08:30","1.818","17.96","18.4918","45.62025","94.03054","18.51639","2.028684","2.028987","255","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 09:00","1.212","17.992","18.51639","61.80809","94.70507","18.27049","2.040263","1.5735","215","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 09:30",".404","18.5","18.57377","92.08144","94.16545","18.27049","2.360789",".7039342","350","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 10:00",".404","18.95082","18.65574","77.78569","96.75056","18.37705",".6331579",".3312632","80","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 10:30","1.01","19","18.72951","93.97352","97.77988","18.28688",".6328947",".1656316","80","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 11:00","4.444","19.10833","18.80328","64.75133","98.40872","18.39344",".6328947",".5383026","80","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 11:30","1.616","19.03333","18.85246","86.61542","98.59759","18.42623",".6328947",".9109737","80","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 12:00",".606","19.48333","18.93443","101.3316","97.45612","18.88525",".6336842","1.035197","80","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 12:30",".606","19.675","19.03333","140.4347","95.90067","19.18333",".6352631","1.5735","80","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 13:00","1.616","19.40833","19.13333","106.5874","95.24469","19.06667",".7089474","1.242237","80","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 13:30",".202","19.70833","19.20833","158.9351","95.17724","19.10833","1.965789","1.821947","225","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 14:00",".202","19.875","19.33333","164.8216","93.08621","19.425","2.164737","1.904763","255","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 14:30","1.212","18.96721","19.39167","105.7465","94.50271","18.64754","2.149474","1.863355","255","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 15:00",".404","18.94262","19.38333","97.54745","95.85345","18.45082","2.135526","1.283645","225","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 15:30","0","18.9918","19.41667","104.6953","95.10978","18.54098","2.138421","1.242237","250","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 16:00","0","19.33333","19.45","135.1789","95.37959","18.68852","2.073947",".9937894","255","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 16:30","0","20.72034","19.6","249.5449","93.22112","19.34167","2.073421","1.035197","240","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 17:00","0","20.11017","19.78333","91.45074","91.73716","19.45","1.989474",".7453421","190","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 17:30",".202","19.39167","19.75833","77.57545","95.17724","18.98361","2.271842",".5383026","285","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 18:00","0","19.675","19.75833","101.9623","94.97488","18.94262","2.216053",".5383026","270","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 18:30","0","19.41667","19.775","73.16059","93.62583","18.95082","2.235263",".2898553","255","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 19:00","0","18.45082","19.71667","52.76813","94.098","18.76229","2.331053",".2484474","255","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 19:30","0","17.696","19.6","13.24459","95.99509","18.09016","2.607368",".4554868","305","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 20:00","0","17.104","19.43333","1.892084","97.08109","17.512","2.318947",".8281579","270","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 20:30","0","16.55469","19.25833","0","97.72592","17.104","2.310263",".6625263","270","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 21:00","0","16.10156","19.10833","0","97.77988","16.89063","2.338947",".4554868","240","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 21:30","0","15.27907","18.91803","0","98.31429","16.16406","2.004474",".5797105","310","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 22:00","0","16.48438","18.80328","0","99.16418","16.20313","1.823684",".4968947","195","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 22:30","0","16.54688","18.73771","0","99.25861","16.09375","1.846579",".372671","215","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 23:00","0","15.68217","18.62295","0","99.2114","15.65116","1.932895",".2484474","240","-"
"2004","Aug-2004","10-AUG-04","10-AUG-2004 23:30","0","15.99225","18.51639","0","99.54192","15.44186","1.962895",".5797105","225","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 00:00","0","15.96124","18.42623","0","99.54192","15.2093","1.917632",".5383026","225","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 00:30","0","14.83333","18.31148","0","99.49471","14.67424","1.902105",".4554868","195","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 01:00","0","14.53788","18.16393","0","99.82523","14.43182","1.988158",".6625263","180","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 01:30","0","15.27907","18.07377","0","99.96687","14.42424","2.105526",".5797105","235","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 02:00","0","14.53788","17.96","0","99.87244","13.76866","2.102105",".6625263","240","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 02:30","0","13.86567","17.824","0","100","13.32836","2.073684",".78675","230","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 03:00","0","13.26119","17.656","0","100","13.02985","2.207895",".7039342","275","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 03:30","0","12.72794","17.472","0","100","12.69118","1.90921",".3312632","195","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 04:00","0","12.50735","17.296","0","100","12.85294","2.298421",".5383026","280","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 04:30","0","12.93382","17.168","0","100","12.79412","2.162632",".8281579","250","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 05:00","0","12.86765","17.056","8.199032","100","12.32353","2.038947",".78675","205","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 05:30","0","13.52239","16.95313","28.38126","100","12.36765","2.23421",".414079","280","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 06:00","0","15.03101","16.98438","39.944","100","13.60448","2.188947",".372671","280","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 06:30","0","15.32558","17.048","136.8608","100","13.52239","1.895263",".6211184","215","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 07:00","0","15.70543","17.072","147.5826","100","13.67164","2.125",".372671","250","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 07:30","0","16.79688","17.168","198.2484","100","14.47727","1.590526",".4968947","190","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 08:00","0","18.09836","17.376","323.5464","100","15.15504","1.761579",".7453421","190","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 08:30","0","19.64167","17.728","399.8605","99.25861","16.47656","2.500526",".4968947","295","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 09:00","0","20.72881","18.10656","432.2361","95.10978","17.456","2.075526","1.076605","240","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 09:30","0","21.91304","18.43443","560.6876","92.8164","18.01639","2.187895","1.283645","260","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 10:00","0","23.72727","18.90984","661.809","87.08295","19.56667","1.991316",".5797105","190","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 10:30","0","24.66355","19.40833","661.5988","79.34619","20.49153","2.141579",".9937894","240","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 11:00","0","25.07619","19.875","594.7452","76.72715","21.0087","2.012895","1.076605","225","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 11:30","0","24.82243","20.23729","545.9714","75.39905","21.13043","2.105",".9937894","240","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 12:00","0","26.12745","20.63559","668.5364","71.52266","21.63478","2.12","1.242237","255","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 12:30","0","26.14706","21.07826","633.4278","68.58966","22.16814","2.217895","1.118013","245","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 13:00","0","24.68224","21.37391","307.9893","69.80418","21.84348","1.994474","1.325053","210","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 13:30",".202","21.68696","21.24348","94.39398","75.48","20.78814","1.993684",".4554868","260","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 14:00","1.01","19.66667","21.02609","45.62025","86.00828","19.45","2.028421",".9109737","230","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 14:30","1.212","18.13935","20.76271","103.4339","83.29333","17.936","1.88921","1.325053","200","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 15:00",".202","20.24576","20.66949","356.1323","87.2853","17.88","1.959737",".7453421","185","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 15:30","0","23.57273","20.98305","508.9707","70.69456","20.20339","2.111053",".7453421","270","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 16:00","0","22.78761","21.29565","313.6655","64.63936","20.80508","2.208947",".9109737","220","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 16:30","0","22.68142","21.33043","323.9669","64.11997","20.81356","2.011842",".9937894","250","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 17:00","0","20.36441","21.27826","69.79689","71.92738","20.11017","2.177895",".4968947","205","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 17:30","0","20.33898","21.08696","157.8839","83.45522","19.10833","2.160526",".3312632","270","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 18:00","0","21.62609","21.10435","235.4594","74.52311","20.31356","1.960526",".5383026","190","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 18:30","0","19.85833","21.06956","95.8656","70.98304","20.33051","2.456842",".78675","280","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 19:00","0","18.07377","20.83898","40.99516","75.23717","19.53333","2.412895","1.532092","280","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 19:30","0","17.304","20.52542","19.13107","80.23656","18.62295","1.933684",".6211184","190","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 20:00","0","17.056","20.27966","2.943242","80.47939","17.824","1.813684","1.035197","215","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 20:30","1.212","16.875","20.0678","0","86.45347","17.272","2.393947",".8695658","285","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 21:00","3.232","16.3125","19.86667","0","94.57016","16.14063","1.890526","1.739132","240","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 21:30","0","15.60465","19.64167","0","95.17724","15.63566","1.917895","1.035197","235","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 22:00","0","15.25581","19.40833","0","93.49092","15.70543","1.969737","1.739132","215","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 22:30","0","15.31008","19.19167","0","86.74568","16.67969","2.330263","1.283645","310","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 23:00","0","14.68939","18.98361","0","94.97488","15.24031","2.310263",".414079","275","-"
"2004","Aug-2004","11-AUG-04","11-AUG-2004 23:30","0","15.27132","18.82787","0","90.72538","15.73643","2.068684","1.076605","225","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 00:00","0","15.04651","18.68033","0","85.15503","16.3125","2.107631","1.366461","250","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 00:30","0","15.04651","18.5082","0","82.07919","16.75","2.162105","1.821947","260","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 01:00","0","15.47287","18.38525","0","84.02182","16.76563","2.203947","1.78054","255","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 01:30","0","15.87597","18.29508","0","83.21239","17.36","2.342895","2.401658","255","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 02:00","0","15.86822","18.21312","0","84.66936","17.264","2.327895","2.111803","270","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 02:30","0","15.93023","18.13115","0","85.39785","17.208","2.427105","2.318842","275","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 03:00","0","15.82171","18.05738","0","85.55974","17.088","2.431316","2.15321","290","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 03:30","0","15.72093","17.976","0","84.10276","17.088","2.396579","1.656316","265","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 04:00","1.01","15.71318","17.904","0","85.71149","16.88281","2.270789","1.946171","265","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 04:30",".808","15.37209","17.832","0","88.83671","16.28906","2.246316","2.898553","250","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 05:00",".404","15.35659","17.768","0","88.63435","16.19531","2.292895","3.064184","260","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 05:30",".606","15.29457","17.704","1.051158","87.82492","16.3125","2.303947","3.271224","265","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 06:00","0","15.25581","17.64","3.9944","88.70181","16.04688","2.273158","3.561079","260","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 06:30","1.01","15.21705","17.584","10.30135","87.89237","16.15625","2.25","4.472053","255","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 07:00","1.414","15.07752","17.528","11.9832","90.45557","15.96124","2.246053","4.803316","260","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 07:30",".404","15.31783","17.488","10.72181","90.52302","16.10938","2.307895","3.354039","255","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 08:00","0","15.68217","17.472","25.64825","90.32066","16.33594","2.343421","2.650105","260","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 08:30","0","16.125","17.496","44.77933","91.19754","16.51563","2.176316","2.484474","260","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 09:00","0","16.71094","17.56","94.39398","91.13009","16.94531","2.241579","2.608697","245","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 09:30","0","16.92969","17.632","82.83125","90.65792","17.264","2.211052","2.443066","250","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 10:00","1.212","16.88281","17.696","60.33646","92.20933","17.152","2.266316","2.15321","245","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 10:30","1.616","17.032","17.736","73.16059","94.098","17.048","2.214737","1.78054","260","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 11:00",".404","17.672","17.8","125.5083","95.17724","17.12","2.220526","1.242237","255","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 11:30",".606","18.86065","17.952","261.1076","94.57016","17.608","2.184211","1.242237","255","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 12:00","0","19.30833","18.22131","250.3858","90.65792","18.26229","2.306052","1.697724","260","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 12:30","0","21.32174","18.54098","469.0267","87.35275","19.15833","1.49921","1.325053","165","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 13:00","0","20.21186","18.86885","284.8638","85.15503","19.36667","1.291579","1.283645","145","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 13:30","0","20.72881","19.03333","368.536","82.56485","19.68333","1.245","1.5735","145","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 14:00","0","20.24576","19.21667","338.0524","80.72222","19.63333","1.238684","2.484474","145","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 14:30","0","20.88136","19.375","378.8373","79.42714","19.79167","1.219737","2.236026","140","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 15:00","0","23.65454","19.68333","660.9681","77.09814","20.52542","1.202631","2.525882","140","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 15:30","0","21.0087","19.95833","285.074","76.04659","20.27119","1.189737","3.147","140","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 16:00","0","19.975","19.93333","249.3347","77.72734","19.88333","1.153684","3.147","140","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 16:30","0","20.52542","19.94167","325.8589","74.86037","20.22034","1.057895","3.105592","130","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 17:00","0","19.98333","20","215.2771","73.53666","20.4661",".858421","3.726711","100","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 17:30","0","18.90984","19.9","140.6449","77.80829","19.79167",".8171052","3.312632","95","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 18:00","0","18.53279","19.75833","122.7752","80.23656","19.30833",".783421","2.318842","95","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 18:30","0","18.46721","19.675","85.77449","79.66996","19.28333",".7786842","1.5735","95","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 19:00","0","18.12295","19.59167","23.12547","81.85001","18.84426",".7763158",".6211184","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 19:30","0","17.336","19.44167","7.358106","81.85001","18.22951",".7744737","1.283645","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 20:00","0","16.94531","19.275","0","81.70161","18",".7742105","1.863355","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 20:30","0","16.77344","19.10833","0","81.55321","17.784",".7331579","1.407868","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 21:00","0","16.69531","18.96721","0","84.50748","17.64",".7318421","1.532092","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 21:30","0","16.625","18.85246","0","88.02728","17.288",".7302631","1.035197","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 22:00",".202","16.55469","18.7459","0","88.70181","17.232",".7318421","1.697724","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 22:30",".202","16.38281","18.63935","0","90.25321","16.91406",".7326316","1.904763","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 23:00","0","16.10156","18.53279","0","90.99519","16.61719",".7315789","1.987579","90","-"
"2004","Aug-2004","12-AUG-04","12-AUG-2004 23:30","0","15.84496","18.40984","0","89.71359","16.45313",".73","2.774329","90","-"
"2004","Aug-2004","13-AUG-04","13-AUG-2004 00:00","0","15.65891","18.29508","0","87.95983","16.42188",".7268421","2.36025","90","-"
